"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,92,0,"Royal Champion",""- PoSeiDoN -"","#29C8UYGRV","Co-leader",9000,4500
2,64,0,"Royal Champion","Funky_Monkey","#20VLPVQUY","Member",9000,4500
3,650,0,"Grand Champion","Velocytor","#80JLUVLG","Leader",8934,4467
4,26,80,"Grand Champion","VvV","#2YQPL2LVV","Elder",8725,4362
5,48,0,"Grand Champion","zetrum","#22L9PJYL","Elder",8586,4293
6,440,0,"Champion","Richman","#2VC0LLV9","Elder",8259,4129
7,210,0,"Champion","cemonk","#LYL8QVG9","Co-leader",8113,4056
8,223,360,"Master III","The Devilmarch™","#80L0VYCP","Elder",7822,3911
9,18,40,"Master III","Z.M","#82L8JJYV0","Member",7777,3888
10,130,0,"Master III","acong","#PQYYJY8PY","Member",7734,3867
11,58,0,"Master III","calva","#CJRV98JPQ","Elder",7715,1928
12,303,0,"Master III","LUNG KE","#2LCY890UL","Elder",7597,1899
13,0,40,"Master III","Boby KC","#2RYYVPYLV","Member",7581,1895
14,108,0,"Master III","hafidz2","#UUVYQ928J","Member",7500,1875
15,163,0,"Master III","D' Ave","#GGYLU9R0","Member",7500,1875
16,171,360,"Master II","hendri. kho","#V82GRJ8UP","Elder",7387,1846
17,50,80,"Master II","Valennn","#8GUVGCLUU","Member",7358,1839
18,167,360,"Master II","P.I.X.E.L","#J9J9U228","Elder",7197,1799
19,30,0,"Master II","adkwsk","#9Q9RQL0U","Member",7197,1799
20,20,80,"Master II","Hayko","#8PPYPPL0","Member",7194,1798
21,0,0,"Master II","jagoan cr","#YLGYCY82","Member",7057,846
22,292,440,"Master I","abdee","#U2LQYCGJ8","Elder",6932,831
23,102,280,"Master I","dekwahana","#LVVRYV9JR","Member",6907,828
24,82,0,"Master I","ButterMyBiscuit","#U0QJVJL0","Co-leader",6892,827
25,474,368,"Master I","Ethan Bro","#8P0PLLR00","Member",6854,822
26,139,240,"Master I","〽ivaneko〽","#29GRQRYJ","Member",6706,804
27,36,40,"Master I","itachi uciha","#882CJ8QP","Member",6705,804
28,84,200,"Master I","Ryo","#2CUUP9LC","Member",6679,801
29,8,40,"Master I","The"DanieL"2210","#P0LCYQ9P","Member",6558,786
30,10,40,"Master I","RapgamerHD","#2PJ8LPJ00","Member",6527,783
31,108,240,"Challenger III","Henokhj","#RR8PCQ2Q","Member",6451,645
32,124,350,"Challenger III","Kevin","#2098JR2","Member",6435,643
33,8,40,"Challenger III","Mr Hossein","#88QR8Q0Q","Member",6410,641
34,152,320,"Challenger III","salah siapa","#U9JP0UY28","Member",6263,626
35,14,160,"Challenger III","NightmareRover","#2RJYQ9P29","Member",6210,621
36,0,0,"Challenger III","€v€rG@rD€π","#9LU2UGUCU","Member",6164,616
37,194,320,"Challenger III","Destroyer","#PUGU08VPG","Member",6146,614
38,26,0,"Challenger III","JADENJET!","#82CG9Q80","Member",6116,611
39,32,0,"Challenger III","Munarman_Jahat","#92L89G0R8","Member",6108,610
40,238,80,"Challenger III","U C U P","#U8CYUCP9U","Member",6056,605
41,0,0,"Challenger II","Scythe","#R9LGU2RVU","Member",5975,179
42,0,160,"Challenger II","SeekorBurung","#2Y0JP29UJ","Member",5939,178
43,0,0,"Challenger II","agent gerard","#YCPYPG0V","Member",5913,177
44,0,0,"Challenger II","Baron","#U8JPCJ2G9","Member",5795,173
45,0,0,"Challenger II","صياد","#QVV9LGL08","Member",5749,172
46,0,312,"Challenger II","Active Player","#R0080Q92P","Member",5612,168
47,8,40,"Challenger I","pitpiiiw","#U98QQ9U88","Member",5406,162
48,0,0,"Challenger I","lacrak","#L8Q28GGJJ","Member",5013,150
49,8,0,"Challenger I","Diez","#V888V8CP0","Member",5000,150
50,0,40,"Arena 10","aduymiraz","#VRQ28Q8LQ","Member",3326,99
