"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","Shalonfire⚡️","#2J98VYRPY","Co-Leader",8500,4250
2,0,0,"Master III","nacho","#8PR8U08VC","Co-Leader",7898,3949
3,10,10,"Master II","Eliameyang","#880LLL02P","Leader",7328,3664
4,0,0,"Master II","scharcky","#8C02YCGLU","Člen",7149,3574
5,0,0,"Master II","Wary Monster","#8R2V09J88","Člen",7032,3516
6,0,0,"Master I","daniel","#P8Q2LUYU9","Co-Leader",6868,3434
7,0,0,"Master I","☆☆PABLO☆☆","#RP2U9RPRU","Člen",6790,3395
8,0,0,"Master I","Cona_10","#LURR8CLG2","Člen",6655,3327
9,0,0,"Master I","Danilow","#882Q2UYYP","Člen",6639,3319
10,0,0,"Master I","Jon Snow","#8G8C9ULCJ","Člen",6617,3308
11,0,0,"Master I","Pucca","#8CRCU0LLV","Co-Leader",6615,1653
12,10,10,"Challenger III","rulo","#820P8GJJL","Co-Leader",6205,1551
13,0,0,"Challenger III","BLUE","#CV98V2VU2","Člen",6193,1548
14,0,0,"Challenger III","RODRICLASH&lt;3","#YLJR8R9VR","Člen",6105,1526
15,0,0,"Challenger III","NT7RUKIA","#GVJ0JJJRC","Člen",6008,1502
16,0,0,"Challenger II","astuto733ninja","#YUGVURUYQ","Člen",5868,1467
17,0,0,"Challenger II","salomon","#J2UPGU8C","Člen",5773,1443
18,0,0,"Challenger II","V1x3nte0911","#YY28YJQCV","Člen",5669,1417
19,0,0,"Challenger II","tomasprox42","#GP29RPL9L","Člen",5611,1402
20,0,0,"Aréna 12","edu*_*","#JVLJQUYGJ","Člen",4033,1008
