"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,48,80,"Royal Champion","Grey","#P0YR8C9U","Anziano",9000,4500
2,152,0,"Grand Champion","MaxPowers","#88VY0UCU","Co-capo",8597,4298
3,154,0,"Grand Champion","CAN8IENS","#P2PRC2G","Capo",8582,4291
4,82,40,"Grand Champion","Linakb73","#22J80CQ02","Membro",8530,4265
5,54,0,"Champion","Cloud","#QV0GJC9Y","Co-capo",8184,4092
6,0,0,"Champion","primedashsito","#RJPRC08U","Membro",8162,4081
7,0,0,"Champion","owen","#LVLRQ8LUR","Membro",8063,4031
8,44,0,"Champion","Baldi","#22CJP209R","Membro",8053,4026
9,0,0,"Champion","ziggyzigger","#LPG0PQ9CQ","Membro",8046,4023
10,176,240,"Champion","vados","#8P0PU0QRQ","Membro",8004,4002
11,196,200,"Champion","fig","#2C2RGR2UC","Membro",8000,2000
12,0,0,"Champion","paul","#J09GVPGCR","Membro",8000,2000
13,173,200,"Master III","Josh","#2R2QQQV","Membro",7838,1959
14,100,0,"Master III","kungFury","#2QPCJYL82","Co-capo",7810,1952
15,136,40,"Master III","JoeBidon","#RJ0GUJQVR","Membro",7679,1919
16,64,40,"Master III","Maître D’umpy","#9RCPL82VR","Membro",7615,1903
17,0,0,"Master III","jmfk13","#QRR8GPJ","Co-capo",7594,1898
18,0,0,"Master III","deadshot","#8JQRJJ8P","Membro",7500,1875
19,18,0,"Master II","JiayeL9","#G0Q0980V2","Membro",7291,1822
20,0,0,"Master II","R.mamu","#8LYGVJQJ8","Membro",7265,1816
21,142,320,"Master II","ksingles","#9UYCQ28RQ","Membro",7237,868
22,74,320,"Master II","Cmen","#CY02VJURP","Membro",7173,860
23,28,80,"Master II","Daniel0228","#88Y0UU9PU","Membro",7143,857
24,8,120,"Master II","kago toni","#2JYRJVV09","Membro",7060,847
25,24,40,"Master I","kairon","#CYV2CP08","Membro",6828,819
26,111,0,"Master I","Sir sweatyhuevo","#PP2GVQJLV","Membro",6827,819
27,0,0,"Master I","meowmeowchow","#Y2089G8YV","Membro",6817,818
28,62,120,"Master I","Мега гей","#P80YCYYUR","Membro",6713,805
29,0,0,"Master I","EGO","#JQP2V0QC","Membro",6699,803
30,18,40,"Master I","JANCERMEISTER","#PP02R29JV","Membro",6687,802
31,10,120,"Master I","BALKAN KING","#2PJ8G8U","Membro",6671,667
32,186,0,"Master I","griffin decks","#YR9980P","Membro",6663,666
33,18,40,"Master I","master OV","#RLYU9L8U","Membro",6633,663
34,16,0,"Master I","Jeffery","#L09RLGUPC","Membro",6549,654
35,64,80,"Master I","Gerard1to","#YYRVUP0LG","Membro",6530,653
36,0,40,"Master I","Pakora","#U2PLUJU8J","Membro",6511,651
37,42,0,"Challenger III","RAVENDEATH1495!","#8Y99GP92","Membro",6166,616
38,0,0,"Challenger III","GET ENASED","#90RYJP8RJ","Membro",6000,600
39,3,0,"Challenger II","Spaniard","#2Q08RP0R0","Membro",5947,594
