"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,40,"Royal Champion","Hazi","#RGL9VY00","Старейшина",9000,4500
2,38,0,"Royal Champion","the_£do_legend*","#P8PJ8900L","Старейшина",9000,4500
3,134,0,"Royal Champion","Mrs Strange","#2P88PJRJ2","Соруководитель",9000,4500
4,196,0,"Royal Champion","Alexis","#GUCCQVVC","Старейшина",9000,4500
5,126,0,"Royal Champion","La Panthère","#8CL98PL0","Участник",9000,4500
6,146,0,"Royal Champion","eloyonoju","#2VQ8CJR2","Старейшина",9000,4500
7,60,0,"Royal Champion","Flavien","#PR0CPPQ","Соруководитель",9000,4500
8,50,0,"Royal Champion","leso","#2YCYLYP0","Глава",9000,4500
9,10,0,"Royal Champion","✨太 Rémi マ✨","#GPJJ80Y2","Старейшина",9000,4500
10,0,0,"Royal Champion","✨Ferty✨","#28J8QJLCR","Старейшина",9000,4500
11,30,0,"Grand Champion","NaYroX","#82LYCPP","Старейшина",8823,2205
12,10,120,"Grand Champion","Josselin","#209PJQCUC","Старейшина",8734,2183
13,176,0,"Grand Champion","Tondeurmaester","#GCCGURCP","Старейшина",8669,2167
14,56,0,"Grand Champion","san goku","#9VG8Q8C0","Соруководитель",8533,2133
15,78,380,"Grand Champion","SabakuNoGåÅrA","#PPVCJ88V8","Старейшина",8500,2125
16,76,0,"Champion","Lorenzo-Famas","#JJVQ2CJV","Старейшина",8404,2101
17,0,0,"Champion","Azk™️☄️","#8YL9C28CU","Старейшина",8396,2099
18,280,0,"Champion","SANSPSEUDO","#9J2VYQP09","Старейшина",8385,2096
19,106,0,"Champion","Benhur54110","#RU2V02P8","Соруководитель",8366,2091
20,38,280,"Champion","Hugo","#PGP80LV","Старейшина",8352,2088
21,30,0,"Champion","Franolu","#9292J00PC","Старейшина",8297,995
22,0,0,"Champion","OKALO","#PCG9Y0C8","Участник",8206,984
23,68,0,"Champion","Fingerling","#22URJLGQ","Старейшина",8145,977
24,114,500,"Champion","PotetoXD","#2YRYGPQYJ","Старейшина",8030,963
25,0,0,"Champion","clementino2.0","#PUYYC2UQ","Старейшина",8000,960
26,20,120,"Master III","postit","#RCGYCPJJ","Участник",7700,924
27,0,0,"Master III","zitoune","#P0GJJCURC","Участник",7653,918
28,40,0,"Master III","wister937","#P0YJ8LRUC","Старейшина",7630,915
29,76,240,"Master III","Zoukasama","#PC8VY8JQG","Участник",7532,903
30,28,240,"Master III","damienledamien","#PG9Y8QQJ","Участник",7500,900
31,8,0,"Master II","★Le Suédois★","#9Y8V0QVVL","Соруководитель",7338,733
32,118,40,"Master II","cookiiemaster","#PVVYQUQC8","Участник",7313,731
33,0,0,"Master II","lilRedPanda","#CLJPU8UUQ","Участник",7274,727
34,0,0,"Master II","lemekbo","#2JU9GUQR","Участник",7000,700
35,28,0,"Challenger III","david","#CJRLQ2YUC","Участник",6363,636
36,20,200,"Challenger I","ČÔŁÔŇÊŁ Đ4ŤY","#J2YPRC2","Участник",5176,517
37,0,0,"Challenger I","eatman","#UCCY9YRC","Участник",5091,509
