"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,243,500,"Royal Champion","quilez","#CP2LVLQ2R","Veterano",9000,4500
2,44,0,"Royal Champion","Heectoor","#RRR02GCP","Veterano",9000,4500
3,0,0,"Royal Champion","JonFilas","#2U8G9P0C","Miembro",9000,4500
4,132,280,"Royal Champion","Mode","#2LCVYLVYQ","Miembro",9000,4500
5,320,0,"Grand Champion","lorolo","#VJYUGP9R","Colíder",8653,4326
6,28,0,"Grand Champion","xxpczxx","#2JJJVCR9L","Veterano",8560,4280
7,144,0,"Champion","Embrujo70","#2RV2QUYJU","Colíder",8333,4166
8,48,160,"Champion","abernalmac","#8QG8P2GU","Colíder",8306,4153
9,0,0,"Champion","FABRIZIO PRO♧","#8YQY9Y0U0","Miembro",8204,4102
10,70,0,"Champion","berrocal","#99PLG8JV","Veterano",8139,4069
11,8,0,"Champion","Gutii94","#2VGP8JPUQ","Veterano",8122,2030
12,118,0,"Champion","Dav3n","#CUQP8LPG","Veterano",8121,2030
13,34,0,"Champion","☆《《LiL Brant》》☆","#2RG8C98G2","Veterano",8090,2022
14,136,30,"Champion","Lidia","#P2UCL9RCQ","Miembro",8073,2018
15,40,0,"Champion","Antyshe","#90QUCGRC0","Veterano",8060,2015
16,62,240,"Champion","mini_AtheMagn","#8QPRRQYYY","Miembro",8030,2007
17,147,0,"Champion","MARIO ZARCO.","#9YUUVPJV","Miembro",8000,2000
18,158,0,"Master III","pedrocg","#2QJJVY29U","Veterano",7815,1953
19,66,0,"Master III","iqg","#2L0RY9JG","Líder",7768,1942
20,188,0,"Master III","David","#8YLQGVG2","Veterano",7681,1920
21,18,0,"Master III","Diego","#2CYPVVVV0","Veterano",7680,921
22,338,0,"Master III","ker","#2YQVVCL89","Miembro",7626,915
23,56,0,"Master III","Coscorron","#92Q29LL9","Miembro",7595,911
24,50,0,"Master III","♈♉♊♋♌♍♎","#29280Y0R","Veterano",7582,909
25,124,400,"Master III","Buttowski","#98JL9P0P0","Veterano",7541,904
26,120,0,"Master III","Leopard","#89PYQ98U","Veterano",7500,900
27,54,320,"Master II","Parcival97","#CRGYLJUJL","Veterano",7422,890
28,73,0,"Master II","foloo","#8LLUCPRC0","Miembro",7393,887
29,136,0,"Master II","granpai","#299Q0LGPR","Miembro",7285,874
30,133,0,"Master II","MR.kahtan","#Y8VU88GV2","Veterano",7269,872
31,153,0,"Master II","Nova l •ɞ•yat•ɞ","#2GY0QG28","Colíder",7213,721
32,232,0,"Master II","mariete","#R29QPQRJ0","Veterano",7128,712
33,44,40,"Master II","cadent","#29P0YG882","Miembro",7087,708
34,46,160,"Master II","Bandido","#2QYUPLLCY","Miembro",7060,706
35,0,0,"Master II","gabrielda15","#UYG2PYUVJ","Miembro",7030,703
36,0,0,"Master II","cheoche","#8V0YRUY9Q","Veterano",7028,702
37,98,320,"Master II","javier","#2P80PJG0U","Veterano",7010,701
38,150,480,"Master II","Godin","#CGGJ8RL9U","Veterano",7004,700
39,54,40,"Master II","LaGalph","#LVL0YPV0V","Veterano",7000,700
40,203,480,"Master I","Judith","#GV9UJRGL","Veterano",6938,693
41,202,370,"Master I","PPT2","#PLGLY0RV","Veterano",6863,205
42,18,0,"Master I","Xaciuvil","#PJCPJL0R","Colíder",6788,203
43,46,0,"Master I","Kilian","#8QCJJQYV8","Veterano",6768,203
44,26,240,"Master I","CaPpyZz","#90GUYPU98","Veterano",6762,202
45,30,0,"Master I","manusssss","#CQ0GRLYQ","Veterano",6757,202
46,120,0,"Master I","wotismerry","#8UR2UV9CV","Veterano",6740,202
47,0,0,"Challenger III","thekiller","#9GJ2L8R29","Veterano",6178,185
48,122,312,"Challenger II","SAM","#LJ02YPR8Q","Miembro",5565,166
