"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","capybaraball","#8UGJPGVRP","Elder",7755,3877
2,0,0,"Master III","Al Ghawi","#YUQ9GGLQ","Co-leader",7560,3780
3,0,0,"Master III","Curveeee5","#YJR8LVJUR","Member",7500,3750
4,0,0,"Master II","Kzx_n","#PR2YVV289","Member",7160,3580
5,0,0,"Master II","Ahmed 602","#99J88ULJ","Co-leader",7000,3500
6,0,0,"Master I","♤《!ĶÌÑĢ!》♤~~~","#YQ08PUQC0","Member",6853,3426
7,0,0,"Master I","M7md","#9RURR08C0","Member",6793,3396
8,0,0,"Master I","طط","#JLJ8VG90Y","Member",6783,3391
9,0,0,"Master I","Mark","#UVYCQ0RQJ","Member",6717,3358
10,0,0,"Master I","FR","#980LPCRR","Leader",6652,3326
11,0,0,"Master I","sf","#LRPQY02L9","Member",6591,1647
12,0,0,"Master I","XR6DESTROYERX","#CQQPV2L9J","Member",6585,1646
13,0,0,"Master I","hamid","#PJRYUQLY","Member",6539,1634
14,0,0,"Challenger III","deblack rose","#UUCJJJ228","Member",6419,1604
15,0,0,"Challenger III","zz.da.bomb","#YGVUJGLYC","Member",6373,1593
16,0,0,"Challenger III","ALGHAWI","#QQC9L0","Co-leader",6353,1588
17,0,0,"Challenger III","Hâîțøøm","#2UGPRR2L","Member",6308,1577
18,0,0,"Challenger III","Saifx29","#9UGQ889V","Member",6270,1567
19,0,0,"Challenger III","mo7mday","#JU88V28L","Member",6267,1566
20,0,0,"Challenger III","Georges Z.","#8UYQ2UQJR","Member",6207,1551
21,0,0,"Challenger III","VLXNE","#CY8P0C89P","Member",6142,737
22,0,0,"Challenger III","Affan","#VC2GGQJP9","Member",6089,730
23,0,0,"Challenger III","dhairya","#CLGVLCCG","Member",6034,724
24,0,0,"Challenger III","slicer x mortex","#P8QGUGQGC","Member",6030,723
25,0,0,"Challenger III","adnan mx","#P88GP0UPL","Member",6000,720
26,0,0,"Challenger II","Basel","#C9VJ0V2R8","Member",5775,693
27,0,0,"Challenger II","AprilDaisy","#CQ80P9RVP","Member",5739,688
28,0,0,"Challenger II","ISS5","#JGVRYVJJL","Member",5663,679
29,0,0,"Challenger I","yahay","#V8CR288RV","Elder",5382,645
30,0,0,"Challenger I","marwan","#PGRY82Q9Y","Member",5360,643
31,0,0,"Challenger I","NovaReaper007","#U0YYGGCVR","Member",5150,515
32,0,0,"Challenger I","ak","#UU920LG2P","Member",5150,515
33,0,0,"Challenger I","icon","#V8UL8VVGY","Member",5108,510
34,0,0,"Challenger I","حمدان","#9GG8VVP8G","Co-leader",5096,509
35,0,0,"Arena 14","LiL","#8PV0G0LVY","Member",4924,492
36,0,0,"Arena 14","Toxic ARY","#R0QV9CQR9","Member",4835,483
37,0,0,"Arena 14","ha","#9CUG9QUY8","Member",4795,479
38,0,0,"Arena 13","Fake.mahad","#V2PC8PV2P","Member",4506,450
39,0,0,"Arena 13","pvVenti","#YJJV0VGUJ","Member",4260,426
40,0,0,"Arena 12","Blaaackk","#JYUULQCP0","Member",3907,390
41,0,0,"Arena 11","trainer mike","#QLLUQJC89","Member",3483,104
42,0,0,"Arena 11","العم حمدان","#CRC2J9LCY","Co-leader",3430,102
43,0,0,"Arena 9","luminous","#UY28JL9YG","Member",2886,86
44,0,0,"Arena 9","r51ok","#2RYJUCY9G","Member",2688,80
45,0,0,"Arena 8","vibez","#J0LJYLJC9","Member",2426,72
