"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Master III","Bilou","#CUV82UJUV","Member",7738,3869
2,0,0,"Master III","SIGMA","#CC9GGC2","Member",7698,3849
3,0,0,"Master III","SIFOU","#899L2LRPG","Member",7531,3765
4,20,32,"Master II","md elhadi","#90VLURJVC","Leader",7334,3667
5,18,10,"Master II","Stark","#88UYC2YGC","Member",7273,3636
6,18,20,"Master II","Onip","#88RJC2URR","Member",7258,3629
7,0,0,"Master II","mido88","#P9LQ0U0Q0","Member",7205,3602
8,0,0,"Master II","bazzou","#8C28C8PGC","Elder",7198,3599
9,0,0,"Master II","wolf","#8GCYP9Q98","Elder",7095,3547
10,0,0,"Master II","m.r.taha","#2CVCQP99J","Member",7019,3509
11,0,0,"Master II","ghanou teldjoun","#9R8UQRGJP","Member",7002,1750
12,0,0,"Master I","Gooner","#8L2U92JUR","Co-leader",6908,1727
13,8,10,"Master I","oussama","#PGU80QG9P","Member",6858,1714
14,40,0,"Master I","REGNAdiR","#2U889PGCU","Member",6858,1714
15,0,0,"Master I","legandeone","#8V8JVQUQG","Member",6743,1685
16,0,0,"Master I","narimene.bilo","#Q8UCVU9UR","Member",6649,1662
17,0,0,"Master I","sofiane","#Y9J0LYQVY","Elder",6647,1661
18,0,0,"Master I","ycama","#8Y8UCUJCU","Member",6563,1640
19,0,0,"Master I","moumennnn","#CRQ92YQPY","Member",6559,1639
20,0,0,"Challenger III","samy","#2CPQ2LJP","Member",6414,1603
21,0,0,"Challenger III","Amir","#8YL8PQR9J","Member",6408,768
22,0,0,"Challenger III","Oleh)","#9QJQPPJ9R","Member",6384,766
23,0,0,"Challenger III","ghani","#2Y02PLRPG","Elder",6365,763
24,0,0,"Challenger III","THANOS","#2UY9PGLVQ","Member",6313,757
25,0,0,"Challenger III","Dylan DN","#QLVCLURP","Member",6234,748
26,0,0,"Challenger III","Madara","#UR2C2V0YU","Member",6210,745
27,0,0,"Challenger III","muh","#2GC880RCV","Member",6183,741
28,0,0,"Challenger III","محمد","#88JJ0C9V9","Member",6168,740
29,0,0,"Challenger III","abdeljalil","#8C2YVV9C9","Member",6095,731
30,0,0,"Challenger III","legendary badro","#80RPU2R0R","Member",6087,730
31,0,0,"Challenger III","Schmailze","#8JYQY89CR","Member",6010,601
32,0,0,"Challenger II","god of war","#8Q9JUPGQJ","Member",5747,574
33,0,0,"Challenger II","fateh","#RVY2YVLU","Elder",5705,570
34,0,0,"Challenger I","SMAIL","#98PP0LU28","Co-leader",5612,561
35,0,0,"Challenger II","ROI DE LA NUIT","#8Q9V0RJLC","Elder",5606,560
36,0,0,"Challenger II","IsLeM-☠️","#80UUUVLG","Member",5549,554
37,0,0,"Challenger II","moh","#GQ0CC8Y0L","Member",5501,550
38,0,0,"Challenger I","bob destroyer","#8YVGPV20L","Member",5346,534
39,0,0,"Challenger I","Rhaegar SAM","#8YQPRPJPL","Elder",5338,533
40,0,40,"Challenger I","BlOuFa31","#UY9YLY2VC","Member",5060,506
41,0,0,"Challenger I","ChaBo","#8YQ8CGQP2","Co-leader",5035,151
42,0,0,"Challenger I","aminouvic","#9L98YU8P0","Co-leader",5014,150
43,0,0,"Challenger I","G_R","#PQU0P00L0","Member",5012,150
44,0,0,"Challenger I","GHOST MAN","#9CYLRVRYG","Elder",5001,150
45,0,0,"Arena 7","NONO #S#","#CJ20VLGRV","Member",2122,63
