"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,138,0,"Royal Champion","OjoPipa","#82CJGVU2V","Глава",9000,4500
2,16,0,"Royal Champion","X-Luc","#2YVY8JQPU","Старейшина",9000,4500
3,8,0,"Royal Champion","Pinti","#2UCU9J0RY","Старейшина",9000,4500
4,28,0,"Grand Champion","pinguita","#2L8R0VPYP","Старейшина",8821,4410
5,20,0,"Grand Champion","ABS","#9V9C0JY8R","Старейшина",8712,4356
6,120,0,"Grand Champion","Pop","#2VJY92J99","Участник",8656,4328
7,20,40,"Grand Champion","JJ","#2QLR0LLY","Участник",8650,4325
8,72,160,"Grand Champion","Nami","#99PV9YGC","Участник",8617,4308
9,0,0,"Champion","Zens IV","#P2QLUPU8","Участник",8238,4119
10,0,0,"Champion","IkerGM","#8JQUQPJP","Участник",8192,4096
11,20,0,"Master III","Kayra Angmore","#8GY2G9VLU","Участник",7768,1942
12,20,0,"Master III","Dr.Green","#2GR09G000","Участник",7705,1926
13,0,0,"Master III","Baf89","#VUG2GPCR","Старейшина",7650,1912
14,0,0,"Master III","D∆nî❤️✨","#Q9RCLV00Y","Участник",7649,1912
15,0,0,"Master III","kankayo","#9VPR9J2UR","Участник",7588,1897
16,0,0,"Master III","alexor","#J9J80Q8R","Соруководитель",7500,1875
17,18,0,"Master II","naben","#CL8R0RG22","Участник",7394,1848
18,0,0,"Master II","Asiposti","#VUGUURLQ","Участник",7302,1825
19,132,0,"Master II","Jabiólogo","#JG20GV29V","Старейшина",7300,1825
20,0,0,"Master II","Gumore","#P0P22YUL9","Участник",7242,1810
21,0,0,"Master II","chime3","#8PQGJGLYG","Соруководитель",7201,864
22,0,40,"Master II","XeeSka","#PC2PQY89L","Участник",7170,860
23,0,40,"Master II","dark zero","#YCGC899R8","Участник",7108,852
24,0,0,"Master II","Outeiriño","#LR2QPPC8","Участник",7072,848
25,8,40,"Master I","KONStantin","#80RGUJCG2","Участник",6952,834
26,0,0,"Master I","SMG4","#8CGV2LJY8","Участник",6915,829
27,0,80,"Master I","huska","#2JU8JYYLU","Участник",6844,821
28,30,0,"Master I","XxErito13xX","#28P9LQCV","Участник",6787,814
29,0,0,"Master I","Alvariiito_14","#9VY0PJ0","Участник",6771,812
30,46,200,"Master I","Gran_Castrati","#PLPR8LL8U","Участник",6759,811
31,0,40,"Master I","CardRichelieu","#8LLR82CGU","Участник",6706,670
32,0,0,"Master I","JA-RRAK","#GQUCPLCY","Участник",6681,668
33,0,0,"Master I","Yayaye9","#L9PJC2992","Участник",6652,665
34,0,0,"Master I","cal busgat","#CL2RQQ9YQ","Участник",6587,658
35,0,0,"Master I","BALLE$TERO$","#QG9PQ28PG","Участник",6530,653
36,26,200,"Challenger III","itselsx_","#JU8PCC8","Участник",6349,634
37,10,40,"Challenger III","&lt;c8&gt;D3sty","#CR2CJP90P","Старейшина",6214,621
38,0,0,"Challenger III","MrCalor","#2QQ9Y8LG","Участник",6091,609
39,0,0,"Challenger III","frank5","#Q2PYPC9P","Участник",6061,606
40,0,0,"Challenger II","iKouxD","#G0YPL2GP","Соруководитель",5938,593
41,188,0,"Challenger II","Julius Angmore","#YGU0RGRC","Участник",5662,169
42,0,0,"Challenger I","bla","#UY28RRVJJ","Участник",5355,160
43,0,40,"Арена 10","ruu","#UYG809C99","Участник",3261,97
