"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Royal Champion","JHONNYY","#2QC9LYYG9","Člen",9000,4500
2,256,0,"Royal Champion","Gusttavo","#GQPYC0U8","Elder",9000,4500
3,0,0,"Royal Champion","Rei Delas","#P8PL9L0QP","Člen",9000,4500
4,18,0,"Royal Champion","ⓂTORRES⚠","#GJUVP8P","Elder",9000,4500
5,18,0,"Royal Champion","EderGaucho","#UQLPLUQC","Elder",9000,4500
6,0,0,"Royal Champion","Cavaliere","#8VR0URLU","Elder",9000,4500
7,117,0,"Royal Champion","sasa","#29CQGQJJ9","Elder",9000,4500
8,0,0,"Royal Champion","gamesale_yt","#YQQURPQV","Člen",9000,4500
9,10,0,"Royal Champion","(c4)JP.","#RY2002829","Člen",9000,4500
10,102,240,"Royal Champion","Rodrigo™","#LQRLY9","Člen",9000,4500
11,38,0,"Royal Champion","Shainon","#9YP80UJ8","Co-Leader",9000,2250
12,78,440,"Royal Champion","ORN☆RAIDEN","#GVVPY8R","Leader",9000,2250
13,148,0,"Royal Champion","Deathz","#LLQQLPUQ","Elder",9000,2250
14,0,0,"Royal Champion","Rio4OGrauS","#88Q8YYGU2","Člen",9000,2250
15,88,0,"Royal Champion","[X]hero Is Back","#89UUGVL8","Co-Leader",9000,2250
16,0,0,"Royal Champion","Star Pizza","#VG2YVR8L","Elder",9000,2250
17,40,0,"Royal Champion","Otávio","#QQY2QRQJ","Co-Leader",9000,2250
18,0,0,"Royal Champion","Thales-GSR","#88L0UGR9","Co-Leader",9000,2250
19,0,0,"Grand Champion","Goejo","#PQ8UPP999","Co-Leader",8941,2235
20,148,0,"Grand Champion","Ramos_SC","#2LQ2R92R","Elder",8840,2210
21,10,0,"Grand Champion","Papo","#809Y2P8RV","Člen",8738,1048
22,78,0,"Grand Champion","Ragnar Lothbrok","#9UURPGGV","Člen",8633,1035
23,48,0,"Grand Champion","➡ ReiMoMo!","#22998R9P","Co-Leader",8602,1032
24,33,0,"Grand Champion","MOTA.sx","#2LGVPQ0LJ","Člen",8535,1024
25,206,0,"Grand Champion","⚡️VESCOVI⚡️","#80PYRVUC0","Elder",8505,1020
26,58,98,"Grand Champion","DaniloCTC","#2UPLQY8LQ","Elder",8500,1020
27,268,0,"Champion","Thiago Silva","#8VY89P0R","Člen",8244,989
28,36,50,"Champion","Guilherme","#JCU2LYCC","Člen",8224,986
29,0,0,"Champion","ØRN✨MasteR™","#2J0UGYPQ0","Co-Leader",8215,985
30,0,0,"Champion","10ContoNoSparky","#2VP98QUU0","Člen",8215,985
31,50,320,"Champion","novigrad","#28G0JU8P2","Co-Leader",8074,807
32,94,320,"Master III","BabaYaga","#9LUGLG8RJ","Elder",7832,783
33,50,0,"Master III","DEX","#9VGGJVL89","Člen",7755,775
34,48,120,"Master III","Mordecai.M","#GP20RJ8","Člen",7705,770
35,0,0,"Master III","Igor matador","#9GRPGCY92","Člen",7674,767
36,0,0,"Master III","Sasuke","#QL2QYG98","Člen",7617,761
37,76,280,"Master II","Tuia","#9QQJ2U2VC","Člen",7227,722
38,10,240,"Master II","ORION⭐️IGOR","#289R2Y8PV","Elder",7211,721
39,0,40,"Master II","Árbitro","#G2GCYVLUG","Člen",7035,703
40,20,0,"Master II","nego drama","#2R9CPUPLR","Elder",7007,700
41,38,0,"Master I","ticaracatica","#8V08P8VP8","Elder",6832,204
42,442,680,"Challenger III","jackokasparov","#VL9QLJVVV","Člen",6367,191
43,72,260,"Challenger II","Leco_DS","#8J8RG9LJQ","Člen",5945,178
