"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,86,0,"Royal Champion","telchar","#98880YQR","Leader",9000,4500
2,8,0,"Grand Champion","mpoukitsa","#20Q8GPJCJ","Member",8939,4469
3,26,0,"Grand Champion","fearthepain","#2LCQU099P","Elder",8591,4295
4,34,0,"Champion","doublejohn","#9UQP9R2L","Co-leader",8320,4160
5,29,0,"Champion","Αρθουρος1ος","#QY0RVJ","Co-leader",8149,4074
6,60,0,"Champion","fredi","#UGG8JUU9","Elder",8030,4015
7,0,0,"Champion","☆Thanosganga☆","#90GVUL9QL","Member",8019,4009
8,18,0,"Master III","BlueKT","#RL8RRRLU","Elder",7745,3872
9,34,104,"Master III","Im. Homelander","#2VQLLQRPU","Member",7733,3866
10,28,0,"Master III","pinder","#8U82PVVP8","Member",7685,3842
11,40,120,"Master III","biltokas","#22YVJPUPV","Elder",7679,1919
12,0,0,"Master III","skata apo wish","#YC0RQV9J","Member",7676,1919
13,38,0,"Master II","Sauron","#8LYYRJUC2","Member",7324,1831
14,0,0,"Master II","IIIIIIIIII","#2J2Q9JQ2Y","Member",7293,1823
15,16,0,"Master II","poaki","#88URPUC0Q","Member",7235,1808
16,0,0,"Master II","charos","#920LRYU0","Member",7220,1805
17,51,0,"Master II","Sagittarius","#29YL822R9","Elder",7156,1789
18,8,40,"Master II","gerasimos livos","#UCV8Q9CCQ","Member",7118,1779
19,0,0,"Master II","Phantom","#82VJ88LGV","Elder",7094,1773
20,32,120,"Master II","CalvinKlein","#8C2Y2YRC","Member",7036,1759
21,0,0,"Master II","KFC χοντρος","#R2RYQVVL8","Member",7006,840
22,8,40,"Master I","Moglis03","#8PVVVPJ9J","Member",6949,833
23,8,0,"Master I","Crixous","#80UCP0LUP","Co-leader",6876,825
24,33,0,"Master I","ZOE","#U8QCCYRC2","Member",6778,813
25,31,160,"Master I","Vaios","#U8Q8JQUUJ","Member",6775,813
26,0,56,"Master I","xBaDBoYx","#2YRJLLQJR","Member",6769,812
27,8,40,"Master I","Parakato","#G0LLY28U","Member",6716,805
28,36,80,"Master I","$nickalex$","#P9CLGLUJY","Member",6710,805
29,0,0,"Master I","OWNER 69","#9GRYJJU8","Member",6521,782
30,36,0,"Master I","kolotripidoni","#R29C82C0J","Member",6500,780
31,72,0,"Challenger III","paok mono","#UPUV2VVLP","Member",6403,640
32,34,80,"Challenger III","NOVADIVIDER","#CVCP02VJR","Member",6362,636
33,12,0,"Challenger III","georgefafa","#UPC9G2JVC","Member",6345,634
34,0,0,"Challenger III","OSFP-GR-PHILIP","#V20URJQ8","Member",6304,630
35,0,0,"Challenger III","code oj","#C8YG0ULVL","Member",6213,621
36,0,0,"Challenger III","UnDefeated","#Y202R299P","Member",6202,620
37,0,0,"Challenger III","manos1016p","#G9RCY2J8P","Member",6183,618
38,10,40,"Challenger III","good game","#VL992PLY8","Member",6125,612
39,0,40,"Challenger III","nikolasmakris10","#900QQJU8P","Member",6120,612
40,8,0,"Challenger III","νικος:/","#CRYLUV8QU","Member",6096,609
41,0,40,"Challenger III","2KA0S","#9QYPLCQPL","Member",6085,182
42,8,0,"Challenger III","marmota","#UJPY2JGQ9","Member",6064,181
43,0,0,"Challenger III","pro killer","#P0YVUPL92","Member",6039,181
44,0,0,"Challenger III","kostas kavafof","#JYQUYR0UY","Member",6000,180
45,0,0,"Challenger II","nooba","#G22Y29PUL","Member",5937,178
46,0,0,"Challenger II","udjd","#U92JRYVQR","Member",5922,177
47,0,0,"Challenger II","Dem","#J9VV2PCRU","Member",5833,174
