"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","ギャン中","#YLPQ8J9Y8","Участник",8311,4155
2,0,0,"Champion","ホチキスまん","#9PLU2QRG","Глава",8311,4155
3,0,0,"Master I","yoh","#28VV88V0V","Соруководитель",6837,3418
4,0,0,"Master I","もか","#8VUQVYP2G","Соруководитель",6519,3259
5,0,0,"Challenger III","kc","#9U0GP2LR","Участник",6000,3000
6,0,0,"Challenger II","ハンシャ","#PVYUCYL2G","Старейшина",5616,2808
7,0,0,"Challenger I","チーターが落っこちーたー","#YUUVRGYRR","Участник",5203,2601
8,0,0,"Challenger I","アンモナイト","#Y88YGRLV0","Участник",5150,2575
9,0,0,"Challenger I","モカ","#P8Y9PR9Q","Участник",5126,2563
10,0,0,"Арена 14","大田区の雄","#PCJGVQP2U","Старейшина",4660,2330
11,0,0,"Арена 13","御デブ","#RGP0QRP2G","Участник",4281,1070
12,0,0,"Арена 13","ゆかちん","#LVCJJR00C","Участник",4480,1120
