"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,62,0,"Royal Champion","DojoBri","#QRJY2GQ","Vize-Anführer",9000,4500
2,100,0,"Royal Champion","DuMa","#2ULG09RU","Vize-Anführer",9000,4500
3,134,0,"Grand Champion","nhóc tí","#20QLLGUVY","Vize-Anführer",8722,4361
4,16,0,"Grand Champion","ninja.brian","#29CCLCVR","Vize-Anführer",8651,4325
5,0,0,"Champion","1oh1trial","#82YG28Y0G","Ältester",8108,4054
6,0,0,"Champion","HUNTER","#JY0CYPG2","Vize-Anführer",8032,4016
7,0,0,"Champion","DaleTheMale8","#LLGC2LC9","Mitglied",8030,4015
8,0,0,"Master III","annaconda","#VQ8J2UGJ","Vize-Anführer",7766,3883
9,48,200,"Master III","Sleepless0403","#P2JJ90G","Mitglied",7642,3821
10,126,0,"Master III","FooLinArounD23","#22V8YUGJ8","Vize-Anführer",7569,3784
11,122,0,"Master III","Nathan","#P898JQP0","Mitglied",7562,1890
12,0,0,"Master III","LTSmash","#80JJQQU9Q","Ältester",7500,1875
13,0,0,"Master III","dirtmcgirt","#CGVYGP0C","Ältester",7500,1875
14,46,110,"Master II","The Fallen","#98CG2CPLJ","Mitglied",7351,1837
15,50,0,"Master II","Justin","#9G99Y2L82","Ältester",7123,1780
16,60,112,"Master II","LE_RAGEUXDU9478","#Y2PYCL90J","Mitglied",7005,1751
17,0,0,"Master I","Dawningstar2","#Y0PQUYY","Mitglied",6969,1742
18,0,0,"Master I","bakersbuns","#229YCJRUQ","Mitglied",6905,1726
19,0,0,"Master I","yeahboiiii","#Q90CU8202","Ältester",6858,1714
20,0,0,"Master I","notso","#9R90PQQQ","Vize-Anführer",6846,1711
21,0,0,"Master I","Doku","#8RV2QVL","Mitglied",6819,818
22,0,0,"Master I","Wolf Guardian","#2V0VV0989","Mitglied",6714,805
23,0,0,"Master I","Hero","#RGJ0QPRLC","Mitglied",6534,784
24,0,0,"Challenger III","Bottyfish","#LYR8V9G","Vize-Anführer",6480,777
25,0,0,"Challenger III","Deeznutz","#LR282JQ2U","Mitglied",6313,757
26,0,120,"Challenger III","Aadarsh","#8GVY0U8R","Mitglied",6174,740
27,0,120,"Challenger III","Deadpool","#CLYY9JUR","Mitglied",6060,727
28,0,0,"Challenger II","Elon Musk","#29G0JRUG","Vize-Anführer",5955,714
29,0,0,"Challenger II","jingchunsu","#JRGVYUYC","Mitglied",5927,711
30,0,0,"Challenger II","Buttseet","#QVU2YC0","Anführer",5812,697
31,0,0,"Challenger II","Subway","#CYJ0L2LR0","Mitglied",5756,575
32,40,120,"Challenger II","dtrp","#8GUYLJG","Vize-Anführer",5673,567
33,0,0,"Challenger II","Nic","#9VGJY9YRL","Vize-Anführer",5636,563
34,0,0,"Challenger I","pmurda","#J9R2PULJ","Vize-Anführer",5376,537
35,0,0,"Challenger I","matthoas","#LJG8C200V","Mitglied",5304,530
36,18,40,"Challenger I","Clasher","#YGGPJVV","Mitglied",5152,515
37,0,0,"Arena 6","RCA Goomba","#JJJQJ8RG0","Vize-Anführer",1600,160
