"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,148,0,"Royal Champion","Kmm =====&gt; KM","#9PJCRC9R","Chef",9000,4500
2,36,80,"Champion","zeu$","#2PJUP2V9V","Membre",8331,4165
3,0,0,"Master III","Official_Sina","#20PUCPCJU","Aîné",7827,3913
4,0,0,"Master III","ویکتور","#Y8CQRRCUU","Membre",7530,3765
5,58,0,"Master III","Omid66","#P2R89L2Y9","Membre",7500,3750
6,0,40,"Master II","PCA Gaming YT","#8R9P9PV8","Membre",7422,3711
7,0,0,"Master II","Miss Angel","#LRUGQR9R0","Chef adjoint",7259,3629
8,0,0,"Master II","●ashkaneke●","#YP2GG89JR","Membre",7218,3609
9,0,0,"Master II","STORM","#PLC82099P","Aîné",7212,3606
10,0,0,"Master II","محمد","#9GUC9L0","Membre",7118,3559
11,74,200,"Master II","Hoog Rideer","#CCVJ9LY","Membre",7075,1768
12,0,0,"Master II","❤️محمدرضا❤️","#LY2YQVUJ","Aîné",7044,1761
13,0,0,"Master II","Armin Zabihi","#8JQUCLUC9","Membre",7044,1761
14,0,0,"Master I","mehdi","#8PPQJCRCP","Membre",6917,1729
15,0,0,"Master I","Rasheid","#UGP2R9Q","Aîné",6754,1688
16,96,140,"Master I","adriyan","#LC0YPG8UC","Membre",6746,1686
17,82,80,"Master I","MohmmadHosein","#JULUYLVJ2","Membre",6725,1681
18,36,50,"Master I","ALi reza","#JV9QQQLG","Membre",6711,1677
19,0,0,"Master I","S@E!D.S","#G008C9P","Membre",6701,1675
20,0,0,"Master I","masi","#RQ9UVVRPG","Membre",6657,1664
21,76,0,"Master I","HappyGirl","#8LGG0QUJ","Aîné",6574,788
22,0,60,"Master I","mahyar","#VJ9JL0GR","Membre",6574,788
23,0,0,"Master I","dmc","#9UUUUQQP","Aîné",6567,788
24,0,0,"Master I","Makiaveli $ebp$","#2CUQQ0G0L","Membre",6560,787
25,0,0,"Master I","amir.a.m","#2VU82GY","Membre",6500,780
26,122,108,"Challenger III","Elia.n","#CC0Y2YVUJ","Aîné",6381,765
27,0,0,"Challenger III","KING ARMAN","#9YCPYCQL","Membre",6264,751
28,0,0,"Challenger III","Angeles ❤️","#PJ98V8RRU","Membre",6260,751
29,10,0,"Challenger III","TIGER","#808UC82L","Membre",6199,743
30,0,0,"Challenger III","хирад","#2YLCQUGYC","Membre",6190,742
31,0,0,"Challenger III","AminBudam","#GG2G8UL","Membre",6159,615
32,0,0,"Challenger III","ALI","#2PY8J2L8C","Membre",6154,615
33,0,0,"Challenger III","alireza","#YPR2GUJY2","Membre",6150,615
34,94,72,"Challenger II","Aref.Shahabi","#8PV0LCQ99","Membre",5965,596
35,0,0,"Challenger II","SHELDOR","#22R2V9UP","Membre",5957,595
36,0,0,"Challenger II","fire","#80VYL8RY","Membre",5952,595
37,0,0,"Challenger II","Vladimir Putin","#LQC9Q29VU","Membre",5919,591
38,0,0,"Challenger II","Hamid","#RL8P92RPV","Membre",5863,586
39,0,0,"Challenger II","69_GOLDEN","#UC2QU9VQL","Membre",5772,577
40,0,0,"Challenger II","CRIS SOTO®","#99JVJGUPL","Membre",5767,576
41,0,0,"Challenger II","legendary","#2VGCLG8Q","Membre",5739,172
42,38,40,"Challenger II","saeed cb","#8Y8YPQQ22","Aîné",5716,171
43,0,0,"Challenger II","c.p.pryse","#RLQUQLCJV","Membre",5713,171
44,0,0,"Challenger II","Seyed1380","#8L0UPYCYQ","Membre",5676,170
45,40,40,"Challenger II","Amir","#JGL9GYPV9","Membre",5513,165
46,0,0,"Arène 10","stargirl€","#VVQQ8G292","Membre",3373,101
