"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,140,10,"Champion","ayoub","#LQP0PY29","Elder",8294,4147
2,16,0,"Master III","barbarosa","#RPLY8QYV","Elder",7779,3889
3,0,0,"Master III","أبو عبد الرحيم❤","#GQ2QVRCQU","Elder",7679,3839
4,0,0,"Master III","chakib","#RGJC9V0J2","Elder",7529,3764
5,73,40,"Master III","the gamer","#2LURV9JRP","Elder",7526,3763
6,0,0,"Master II","mehdi","#8LQRLURR2","Elder",7416,3708
7,215,10,"Master II","amine titi 22","#LQ9GYUC","Elder",7375,3687
8,200,152,"Master II","yaser","#2GLL9PYGY","Elder",7368,3684
9,74,40,"Master II","المحبوب نجمو","#98JCLVQ9","Leader",7228,3614
10,0,0,"Master II","bilalovic","#CJQJ2JRQV","Elder",7155,3577
11,0,0,"Master II","king","#9RUGCJGUG","Elder",7111,1777
12,0,0,"Master II","rhado","#P0V9PC9P","Elder",7089,1772
13,0,0,"Master II","Sara sara","#LQR2CPCJ9","Elder",7049,1762
14,0,0,"Master I","الجزائري سطايفي","#J0RUPL2","Co-leader",6872,1718
15,0,0,"Master I","BAZOKA YT","#Y0L2Y0G","Elder",6832,1708
16,0,0,"Master I","7MARKO7","#22YRP99VL","Elder",6805,1701
17,42,80,"Master I","Kegna","#9RLYCY8R","Elder",6800,1700
18,1,120,"Master I","ليفاي","#UPYRJQLCU","Elder",6771,1692
19,10,80,"Master I","sifo"Cr7"","#JPPGPU2G","Elder",6735,1683
20,136,0,"Master I","matmad2019","#9UVUJCQJ8","Elder",6715,1678
21,3,40,"Master I","habati","#PPYPPG0LG","Elder",6685,802
22,0,0,"Master I","boussaid med","#JUGP8G20V","Elder",6675,801
23,0,0,"Master I","mihok","#CYG9PU02L","Elder",6623,794
24,0,0,"Master I","wãłįđ","#8U0JJ99LY","Elder",6541,784
25,0,0,"Master I","suntitinti","#R2JLPGLPL","Elder",6530,783
26,0,0,"Master I","qb","#JRLC2PRJJ","Elder",6502,780
27,133,100,"Master I","vitor","#UQGQLQG0Y","Elder",6500,780
28,60,40,"Challenger III","bauti18","#JYJQ8CV2Y","Elder",6314,757
29,0,0,"Challenger III","الكابتن ماجد","#QYU9YUCCQ","Elder",6283,753
30,0,120,"Challenger III","marino","#V9PUY22LP","Elder",6267,752
31,0,0,"Challenger III","kaderhellou","#GY92908YY","Elder",6224,622
32,0,0,"Challenger III","baha_yz","#8GRR8UP8U","Elder",6128,612
33,95,40,"Challenger III","عبد الكريم","#9LQ88LYG0","Elder",6106,610
34,0,104,"Challenger III","Ismail","#U8YP8PPPL","Elder",6000,600
35,0,0,"Challenger III","le prince krimo","#2G9YJGC9P","Elder",6000,600
36,0,0,"Challenger II","SamYy_21","#JR2C8PUG0","Elder",5912,591
37,36,0,"Challenger II","hawm","#VY9URGLRV","Elder",5894,589
38,0,120,"Challenger II","islam","#ULR9RR8CG","Elder",5819,581
39,0,0,"Challenger II","younes","#U2L89L22P","Elder",5796,579
40,0,41,"Challenger II","mahdi","#VCYUJ0RQC","Elder",5763,576
41,0,0,"Challenger II","blakie","#ULVVP98CL","Elder",5717,171
42,60,78,"Challenger II","碧涵","#JGJL9V8YG","Elder",5702,171
43,0,0,"Challenger II","messi","#UGL9RGUGC","Elder",5671,170
44,0,0,"Challenger II","red dragon","#C2VRRYQ0C","Elder",5508,165
45,0,0,"Challenger I","0o MaDaRa o0","#RJVP2V9CY","Elder",5418,162
46,0,0,"Challenger I","Diego","#J08PV8UJC","Elder",5392,161
47,1,80,"Challenger I","djax_lil","#V9UYJ90GJ","Elder",5246,157
48,0,0,"Arena 14","عبود","#CGVVLUJVJ","Elder",4647,139
