"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,16,40,"Grand Champion","hama","#90JV22LVV","Ancião",8746,4373
2,132,190,"Grand Champion","King Libya","#2QY99L2QV","Ancião",8500,4250
3,0,0,"Champion","MouHAmeD","#JCU0028R","Ancião",8318,4159
4,26,0,"Champion","أبو يقين","#JCRR2C0RJ","Membro",8000,4000
5,0,0,"Master III","kharroubi","#8YRP809GL","Membro",7882,3941
6,0,0,"Master III","hassen suissi","#LQUY2Q0P9","Ancião",7676,3838
7,106,104,"Master III","ali","#2L0YJQY8V","Membro",7654,3827
8,0,0,"Master III","the wolf","#P28U8V2Q0","Colíder",7593,3796
9,0,0,"Master III","marweni","#98Q9VG2G9","Membro",7502,3751
10,0,0,"Master II","BFA","#820GUVL08","Membro",7338,3669
11,81,0,"Master II","salamlam","#992UGRY0J","Colíder",7299,1824
12,0,0,"Master II","BasSyouNy","#CU9YPRVLJ","Membro",7257,1814
13,66,0,"Master II","rochdii","#UPPR9PP29","Membro",7182,1795
14,0,0,"Master II","amen","#C8009QCLU","Ancião",7150,1787
15,62,0,"Master II","haytham","#Y0CVP0J8L","Membro",7105,1776
16,0,0,"Master II","Hamza","#PV0GPCYCU","Membro",7105,1776
17,0,40,"Master II","rostom","#GCYPJ29YL","Membro",7030,1757
18,0,0,"Master I","corona_vibes ☠","#LR9R880Q8","Membro",6947,1736
19,0,0,"Master I","dragonslayer","#29C92GPY8","Membro",6930,1732
20,0,0,"Master I","med haithem","#9JJCYJRU9","Membro",6801,1700
21,0,0,"Master I","dhya saidi","#9RL80YPVQ","Membro",6797,815
22,0,0,"Master I","fehri","#QJYLU898J","Ancião",6783,813
23,0,0,"Master I","bassyouni","#V89Y08L0L","Membro",6723,806
24,25,112,"Master I","Rayen","#CV0LQ28JL","Membro",6720,806
25,0,0,"Master I","mohamedhs","#VJQ222PV8","Membro",6713,805
26,0,0,"Master I","nassim love","#8LLUV2802","Ancião",6682,801
27,0,0,"Master I","chikaki","#P9PL0J02P","Membro",6666,799
28,80,80,"Master I","jozef","#90Y2CU0UQ","Membro",6622,794
29,0,0,"Master I","Z.A.M.A.9.T.A.L","#J288JLQ08","Ancião",6518,782
30,0,0,"Master I","Foued Hsaini","#G0YQ2CQQP","Membro",6500,780
31,0,0,"Master I","obitha","#YGYV002VY","Membro",6500,650
32,68,120,"Challenger III","jhonny","#VV2GVJRJ2","Membro",6382,638
33,95,70,"Challenger III","•°_màRWén_°•","#QY9QJP90L","Membro",6274,627
34,60,110,"Challenger III","cromartie","#99PL9C2RL","Membro",6248,624
35,111,0,"Challenger III","SPEXX #9","#UYPQ8YY02","Membro",6216,621
36,0,0,"Challenger III","samar","#PGYU9QP0P","Membro",6213,621
37,0,0,"Challenger III","talel1919","#P9VQYCV8Y","Membro",6206,620
38,0,0,"Challenger III","faleg","#2LC2CGJL8","Membro",6131,613
39,38,80,"Challenger III","mohamed","#8GCRJL98G","Ancião",6121,612
40,0,48,"Challenger II","~•$TiPhAn•~","#UQQ9UPPRU","Membro",5897,589
41,0,0,"Challenger II","covid-23","#CRL0UUL2Q","Membro",5810,174
42,0,0,"Challenger II","yessin","#PQQJJY8QG","Membro",5803,174
43,0,0,"Challenger II","Gatunopro_28","#JY9G0022Y","Membro",5683,170
44,0,0,"Challenger II","turbo killer","#9CLU2VYQ8","Membro",5646,169
45,0,80,"Challenger II","ibrahim","#G08C8CGVL","Membro",5630,168
46,0,0,"Challenger II","marmite2","#LPJRJRRUU","Membro",5531,165
47,142,0,"Challenger II","haythem55","#2CQJ928UG","Lider",5530,165
48,0,0,"Challenger I","سيف الدين","#8G0YJU0LV","Membro",5412,162
49,18,40,"Challenger I","jounta","#GY8PQQCVP","Membro",5317,159
