"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,116,0,"Champion","7MOoOD","#29RR2QPV","Colíder",8216,4108
2,0,0,"Champion","Sultan","#GCQ080L9P","Membro",8089,4044
3,110,0,"Master III","boali","#8RGG282LV","Ancião",7734,3867
4,58,160,"Master III","omar","#2J99G80G","Ancião",7561,3780
5,66,0,"Master II","the legend","#9GPP8RQC","Colíder",7488,3744
6,31,0,"Master II","H҉A҉C҉K҉E҉R҉","#8C2YGU9P","Ancião",7305,3652
7,8,0,"Master II","m7md.ih","#928JP9UU9","Membro",7235,3617
8,0,0,"Master II","Nglt_Man","#8RUQQJYP","Membro",7178,3589
9,18,80,"Master II","omega_967","#JUQL0VJQ","Membro",7168,3584
10,0,0,"Master II","Mjno0ontk","#PU8JY8RQ","Lider",7167,3583
11,0,0,"Master II","Bill","#9RYG29GC","Ancião",7030,1757
12,0,0,"Master II","قوم تكساس","#RG00V9RLL","Membro",7003,1750
13,10,40,"Master II","abdulla","#QGPVCJ8QQ","Ancião",7000,1750
14,106,0,"Master I","Macoy","#8L8Q0UUJR","Ancião",6874,1718
15,0,0,"Master I","saif_Oman","#29PVR29J","Membro",6842,1710
16,0,240,"Master I","Klutzklutz","#QPY99LCQ2","Membro",6713,1678
17,18,0,"Master I","ミツイ","#88V2VYVU2","Membro",6707,1676
18,0,0,"Master I","ناصر السويدي","#8PVP2QQC","Membro",6639,1659
19,0,0,"Master I","Badi feroz","#2CJ2UQ2JU","Ancião",6617,1654
20,20,0,"Master I","bumr3b","#UG8JQL8","Colíder",6593,1648
21,0,0,"Master I","iTz_Annabell","#YQ82PCVP","Membro",6500,780
22,60,0,"Challenger III","Abdul Hadi","#9GLVJPUJ9","Membro",6465,775
23,60,170,"Challenger III","بو حمد","#8UJY2CYLU","Ancião",6380,765
24,0,0,"Challenger III","evo","#Y8YUGRVRR","Colíder",6207,744
25,0,0,"Challenger III","CR7UAE","#CJLV08PUC","Membro",6030,723
26,0,0,"Challenger II",".: السويدي :.","#8JRLLYL","Colíder",5883,705
27,0,0,"Challenger II","its me your dad","#9U8QGRYC0","Membro",5740,688
28,0,0,"Challenger II","الخال اب تيم","#LV289G208","Membro",5655,678
29,0,0,"Challenger II","THE QUEEN AFRA","#9PYR92LQC","Membro",5580,669
30,0,0,"Challenger I","راشد","#QRUJJYVJV","Membro",5435,652
31,0,0,"Challenger I","UAE","#9PJRQR9JU","Membro",5403,540
32,0,0,"Challenger I","mjnonty","#8PUUUVC09","Colíder",5211,521
33,0,0,"Challenger I","⚡️الرعد⚡️","#G2UQL0CJJ","Membro",5180,518
34,0,0,"Challenger I","EBRAHEM","#98G2VCPG0","Membro",5122,512
35,0,0,"Challenger I","BASH","#CJ2VYRQPC","Membro",5067,506
36,0,0,"Challenger I","saud","#RQ002LRQQ","Membro",5061,506
37,20,0,"Challenger I","m.alshamsi","#U0LUQ8JG","Membro",5059,505
38,0,0,"Arena 14","aejaz","#L9YUP920","Membro",4837,483
39,73,112,"Arena 14","call of duty","#UPJVGQQG","Membro",4696,469
40,0,0,"Arena 14","urahara","#JG28QYRY9","Membro",4693,469
41,0,0,"Arena 14","الظاهري","#GPUVV2VP9","Ancião",4663,139
42,0,0,"Arena 14","shk","#L99U2RCLV","Membro",4600,138
43,68,40,"Arena 12","Khalid UAE 66","#LG0LPUR8J","Colíder",4057,121
44,0,0,"Arena 12","KSA°_°Ebrahim","#UGJVLJUJY","Membro",3860,115
45,0,0,"Arena 12","Cleven","#C209009R","Membro",3830,114
46,0,0,"Arena 11","Khalfan","#2PYVUUJRQ","Membro",3403,102
