"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,66,0,"Royal Champion","Smell Mop Who","#YU2JUYC9","Anziano",9000,4500
2,28,0,"Royal Champion","KaleasDad","#GG299UCC","Co-capo",9000,4500
3,20,0,"Royal Champion","Trev","#2J0JPVJU","Anziano",9000,4500
4,128,0,"Royal Champion","pro cheese","#2CQLRLQL0","Anziano",9000,4500
5,0,0,"Royal Champion","uriel","#22JYLLLQR","Membro",9000,4500
6,10,0,"Royal Champion","MegaDesk","#2098YLCU","Anziano",9000,4500
7,47,0,"Royal Champion","Marmadoc","#8UYL88L8","Anziano",9000,4500
8,64,0,"Royal Champion","jezmonster","#29YL2VGJ","Anziano",9000,4500
9,21,0,"Royal Champion","rev josh","#YRVCYC9G","Anziano",9000,4500
10,20,0,"Royal Champion","Servant","#YCRYCCLVQ","Anziano",9000,4500
11,0,0,"Royal Champion","Angel Furh Over","#9002VRCRQ","Membro",9000,2250
12,60,0,"Royal Champion","Altie","#2RCRQCCC","Co-capo",9000,2250
13,48,0,"Royal Champion","Spicy P","#P9C0GYVVL","Anziano",9000,2250
14,16,120,"Royal Champion","DEEPAK","#28LVJPJ98","Membro",9000,2250
15,60,360,"Royal Champion","young81713","#LJUVGPJVR","Membro",9000,2250
16,30,0,"Royal Champion","Raptornate","#20GR0LGP","Anziano",9000,2250
17,0,0,"Royal Champion","KingSlayerX","#20CQVG29","Membro",9000,2250
18,10,0,"Royal Champion","Nater","#PYVVU2YL","Anziano",9000,2250
19,0,0,"Royal Champion","LilCupOfJoe","#2PJ0LC0L8","Anziano",9000,2250
20,8,0,"Grand Champion","G$","#C0RV9GCU","Anziano",8980,2245
21,10,0,"Grand Champion","Moses","#9UJPQUL0","Anziano",8743,1049
22,0,0,"Grand Champion","Trippy Windex","#J0QLQQPRY","Membro",8609,1033
23,26,0,"Grand Champion","The Great One","#9UJCPLUV","Anziano",8592,1031
24,18,0,"Grand Champion","Flyfisher","#20GVQ0LVC","Anziano",8585,1030
25,34,0,"Grand Champion","Hayride","#2QCGU02J","Anziano",8566,1027
26,0,0,"Grand Champion","King Chad","#8LL9GVQV","Anziano",8564,1027
27,0,0,"Grand Champion","evenyeardynasty","#LLQLU0GV","Anziano",8530,1023
28,0,0,"Champion","Baron von Spee","#8V89022R","Capo",8485,1018
29,36,0,"Champion","X7$ k@","#P28GG8LC","Anziano",8405,1008
30,18,0,"Champion","fullbeard","#2RG9P0PJ","Anziano",8273,992
31,10,0,"Champion","Robby","#P8YQJ9P0","Anziano",8271,827
32,80,0,"Champion","Zoolander","#202CV8JYY","Anziano",8241,824
33,0,0,"Champion","awizzy","#RPLRVQ","Anziano",8236,823
34,64,0,"Champion","ryn0","#9C80P08Q","Co-capo",8220,822
35,28,0,"Champion","Pancho's Villa","#LYP8ULP","Anziano",8139,813
36,0,0,"Champion","magnolia","#8PYVYU2V","Anziano",8118,811
37,98,400,"Champion","Sleepy","#PLLQP2PP","Anziano",8033,803
38,34,0,"Master III","PBobJ","#2U8P280UG","Anziano",7830,783
39,66,0,"Master III","Cookies","#2RL29JJ9J","Membro",7764,776
40,10,0,"Master III","TheKingIsBack","#28CY9RJCP","Anziano",7731,773
41,0,0,"Master III","human","#2CC9GLPYJ","Anziano",7722,231
42,0,0,"Master III","Krs4him","#9CYCC8LQ","Co-capo",7705,231
43,18,0,"Master III","stanger77","#8CURC90Q","Anziano",7644,229
44,8,290,"Master III","FreeRio","#RPQ2RU8VG","Membro",7622,228
45,0,0,"Master III","4EyesDad","#8CQ0V2922","Anziano",7564,226
46,0,0,"Master III","Salty Mama","#2QY98VYLR","Anziano",7540,226
47,0,0,"Master III","Dr J","#2PYCV0Q8Q","Anziano",7500,225
48,0,0,"Master III","Bobby Kool","#P99VQQGL","Anziano",7500,225
49,0,0,"Master II","HolySoldier","#2UY29LQL","Co-capo",7233,216
