"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","ALMAFIA","#CPCVJ2ULQ","Соруководитель",7155,3577
2,0,0,"Master I","Q8-501","#CGJ2CGUG","Соруководитель",6696,3348
3,0,0,"Challenger III","K5","#V0LLVQULG","Участник",6118,3059
4,0,0,"Challenger II","عبدالرحمن","#R290QUQQ9","Старейшина",5756,2878
5,0,0,"Challenger II","فارس","#LJPRYGV8L","Участник",5709,2854
6,0,0,"Challenger II","bohamad","#VRQUGGJ0","Участник",5669,2834
7,0,0,"Challenger I","بــو. mjhed.✨","#90PP802V8","Глава",5321,2660
8,0,0,"Challenger I","برق","#LPRURLJV9","Участник",5229,2614
9,0,0,"Challenger I","خالد","#Q2289P80V","Участник",5073,2536
10,0,0,"Challenger I","العراب","#CCVR00YJL","Участник",5047,2523
11,0,0,"Challenger I","IYI","#R2RGRQUGR","Участник",5000,1250
12,0,0,"Арена 13","هههه","#LRUR8QCP8","Участник",4200,1050
13,0,0,"Арена 11","يوسف العازمي","#PYLVR8L9L","Участник",3762,940
14,0,0,"Арена 11","سوبر","#QRGCRVP00","Участник",3638,909
15,0,0,"Арена 10","Sara_Alkandery","#CR8JLJ0V8","Участник",3153,788
16,0,0,"Арена 9","تقدر ؟","#VC0P2QQV9","Участник",2895,723
17,0,0,"Арена 6","Mo. Sa","#U9YQQV2C0","Старейшина",1600,400
18,0,0,"Арена 5","Ahmed","#YJPCG99GJ","Участник",1429,357
19,0,0,"Арена 4","آدم طح طح طح","#RYYC9QQ9G","Участник",1111,277
20,0,0,"Арена 4","legendkwt1","#V0809VLR2","Участник",1050,262
21,0,0,"Арена 4","S BOHAMAD","#U9RC89U9V","Участник",1001,120
22,0,0,"Арена 3","اسامه","#U9LYGR9Q0","Участник",742,89
23,0,0,"Арена 3","Hanoo21","#VLCUGQQ2P","Участник",733,87
24,0,0,"Арена 3","Abdulrahman","#U9RQJ29R2","Участник",633,75
25,0,0,"Арена 2","MEDALI","#UYQC8Y99Q","Участник",541,64
26,0,0,"Арена 2","احمد","#VRLJJ8U90","Участник",388,46
