"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,106,0,"Royal Champion","Luxus","#2QQYU0PJR","Co-Leader",9000,4500
2,54,0,"Grand Champion","hamzaaa","#8LY20U09","Co-Leader",8752,4376
3,143,0,"Grand Champion","whîte.fâng","#VQQLRLQ2","Leader",8668,4334
4,38,0,"Grand Champion","adon corleone","#9Y8V22QJC","Co-Leader",8562,4281
5,28,40,"Grand Champion","Gigi mizou€$","#2YRUC8CLP","Co-Leader",8512,4256
6,46,0,"Champion","amine","#GYRRP0CVU","Co-Leader",8373,4186
7,7,0,"Master III","KrakMoluscO","#9P2RRL2V","Co-Leader",7990,3995
8,0,0,"Master III","нคмuяค","#8PVJ2QP0Y","Člen",7773,3886
9,48,40,"Master III","Diablo","#RP0U92PUQ","Co-Leader",7593,3796
10,0,120,"Master III","mounaam","#2JQR8Y20U","Co-Leader",7584,3792
11,0,0,"Master III","alaa eddine","#LVJ8UUQUC","Co-Leader",7560,1890
12,25,40,"Master III","Captain Price","#200PC2RY8","Co-Leader",7530,1882
13,48,80,"Master II","lyes AG","#UP2L8RJLV","Co-Leader",7440,1860
14,68,80,"Master II","Never_-los","#Y0LUV8QRP","Co-Leader",7417,1854
15,46,80,"Master II","zack","#RUULVYVJ0","Co-Leader",7400,1850
16,24,40,"Master II",".R.A.M.Y.","#Q0L20U2LL","Člen",7314,1828
17,0,0,"Master II","Mini-Darwin","#CCPJRYGP","Co-Leader",7299,1824
18,80,80,"Master II","FURIOUSS","#89GV0UQLP","Co-Leader",7297,1824
19,0,0,"Master II","johnny","#9UR08UCCG","Co-Leader",7282,1820
20,0,0,"Master II","Y2ine","#JYRGC9UYR","Co-Leader",7157,1789
21,0,40,"Master II","mino","#VG9GVLJCU","Co-Leader",7124,854
22,0,0,"Master II","dj","#L9LJ82Q2P","Co-Leader",7121,854
23,30,40,"Master II","abraham","#L0UC8PPLP","Co-Leader",7092,851
24,0,0,"Master II","zinou","#8LVUGYP8J","Co-Leader",7059,847
25,0,0,"Master II","ramiz bole","#992GQGP9Y","Co-Leader",7002,840
26,28,0,"Master I","3riza9j","#U9PR8G9RU","Co-Leader",6848,821
27,0,40,"Master I","Tasnime","#C82CC0Q9L","Co-Leader",6841,820
28,0,0,"Master I","power","#CVU2UQLYQ","Co-Leader",6826,819
29,0,0,"Master I","ramy1535","#GQJJ8YVQ","Elder",6823,818
30,0,0,"Master I","saflawi","#8R0Y09YYV","Co-Leader",6798,815
31,62,48,"Master I","zoro","#U9JRPR98U","Co-Leader",6760,676
32,0,0,"Master I","Goku✨","#9J09U8RG8","Co-Leader",6733,673
33,92,80,"Master I","the boss","#VC2UG0Q9","Co-Leader",6689,668
34,0,80,"Master I","rayane","#UYPLG2V2U","Člen",6676,667
35,36,70,"Master I","GS OBITO","#J9G89Y8GY","Co-Leader",6647,664
36,26,0,"Master I","ousssss","#PV00QVUV2","Co-Leader",6639,663
37,26,40,"Master I","mus","#UYVUCYQ9V","Co-Leader",6623,662
38,0,120,"Master I","masdi","#VY20U2R22","Co-Leader",6591,659
39,0,0,"Master I","cv","#R9P2JVL90","Člen",6555,655
40,54,0,"Master I","WASSIM","#GYRV299R9","Člen",6540,654
41,0,0,"Master I","samy_tej","#PQG9CRGC8","Člen",6529,195
42,0,0,"Master I","arshiathor","#YPQ9P0VRP","Co-Leader",6527,195
43,0,0,"Master I","AMINE","#CR0UVLCRQ","Co-Leader",6504,195
44,0,0,"Challenger III","iTzViixx Dz","#C8JYLJ9LC","Elder",6457,193
45,105,0,"Challenger III","Anes Anes","#9U9V9VVGU","Co-Leader",6362,190
46,0,0,"Challenger III","&lt;c7&gt;zaki_bou","#CRP2UCY9Y","Člen",6229,186
47,18,80,"Challenger III","yazid","#UYPQ2PPQC","Co-Leader",6109,183
48,0,0,"Challenger II","izumazz","#VCC2GCC","Člen",5786,173
49,0,0,"Challenger II","Riad rh","#L89PLULPQ","Co-Leader",5699,170
50,0,0,"Challenger II","gol D roger","#QR2YQVVPL","Člen",5617,168
