"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Talost912","#82QRU8UCG","Člen",8144,4072
2,0,0,"Champion","RY4NZIN","#R0RGULCLV","Člen",8115,4057
3,0,0,"Master II","DISTHRO✞︎","#8PRVP0RY0","Člen",7299,3649
4,0,0,"Master II","Daelorm","#2QLYJL0VC","Člen",7213,3606
5,0,0,"Master II","Al","#PYLR0009U","Člen",7000,3500
6,0,0,"Master II","dementeyt","#P2Y9982QG","Člen",7000,3500
7,0,0,"Master I","GatoCobra","#PQVU0RPLL","Leader",6842,3421
8,0,0,"Master I","NOVO","#92YU0YLR","Člen",6825,3412
9,0,0,"Master I","Juanfra","#LY2CPPL2","Člen",6505,3252
10,0,0,"Master I","mmmm","#PYRGQYLCG","Člen",6500,3250
11,0,0,"Challenger III","snowi","#J0VQQJ00C","Člen",6447,1611
12,0,0,"Challenger III","oscar","#82RLL09G","Člen",6147,1536
13,0,0,"Challenger III","lucky","#Y09RVGLQ2","Člen",6090,1522
14,0,0,"Challenger III","BIORN","#RR0808Q8U","Člen",6050,1512
15,0,0,"Challenger III","malaguino","#2C20GPQV2","Člen",6022,1505
16,10,0,"Challenger II","Soxja","#LG9Y9GG","Člen",5978,1494
17,0,0,"Challenger II","Michel España","#P9022JUYP","Člen",5740,1435
18,0,0,"Challenger II","coriscein","#J82V02GV9","Člen",5723,1430
19,0,0,"Challenger II","GERARD","#CQVJY8V9","Člen",5644,1411
20,0,0,"Challenger II","daav73","#J0LQPPG9Y","Člen",5603,1400
21,0,0,"Challenger II","Varito 909","#R0UJCP8YG","Člen",5540,664
22,0,0,"Challenger II","totato","#G9JULJR9C","Člen",5500,660
23,0,0,"Challenger I","Moesosu","#QR2RC9U2","Člen",5461,655
24,0,0,"Challenger I","ERICK","#LL00UVLL0","Člen",5415,649
25,0,0,"Challenger I","$¡MB●¥X","#20LCPPL9Q","Člen",5400,648
26,0,0,"Challenger I","Caos","#9CJ9CR2R","Člen",5347,641
27,0,0,"Challenger I","madre mia wilii","#288L0CQ80","Člen",5323,638
28,0,0,"Challenger I","NamelessWarrior","#8L028JLLY","Člen",5256,630
29,0,0,"Challenger I","Tintiin08","#G9Q9LJ0VY","Člen",5204,624
30,0,0,"Challenger I","Ertyl","#8QJU9GJ0Y","Člen",5101,612
31,0,0,"Challenger I","Yoshi_555","#CPRRLJ92","Člen",5063,506
32,0,0,"Challenger I","joan11","#C9PRUGPP0","Člen",5030,503
33,0,0,"Challenger I","ALESITO87","#LQJCCLPG8","Člen",5000,500
34,0,0,"Aréna 14","MethLab","#JG90Q8JVP","Člen",4771,477
35,0,0,"Aréna 14","entity","#VGRVU8Q08","Člen",4722,472
36,0,0,"Aréna 14","33?","#J0R2UGGQ9","Člen",4697,469
37,0,10,"Aréna 14","RUCHITO2015","#22CP8RPVU","Člen",4600,460
38,0,0,"Aréna 13","BLEACH","#V9YQ08280","Člen",4433,443
39,0,0,"Aréna 13","NINJA","#GULP0U0QG","Člen",4425,442
40,0,0,"Aréna 13","pinguiker22","#L0JJ0C8QY","Člen",4409,440
41,0,0,"Aréna 13","picuu.","#RCUYCJU99","Člen",4310,129
42,0,0,"Aréna 13","Magdalena","#G2Q2UY899","Člen",4285,128
43,0,0,"Aréna 13","priavj","#G2PLPCPPY","Člen",4200,126
44,0,0,"Aréna 12","they","#U99092UU2","Člen",3959,118
45,0,0,"Aréna 12","Alan YT","#LLQ8PGC88","Člen",3920,117
