"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","once","#LLY09QUG","عضو",6592,3296
2,0,0,"Master I","גליל","#PGVL8VYL2","عضو",6500,3250
3,0,0,"Challenger III","SURAJ 19","#JYPJPC88G","عضو",6272,3136
4,0,0,"Challenger III","FCB","#GCCVQ9Y8G","عضو",6259,3129
5,0,0,"Challenger III","שי","#2G2GRCPPR","عضو",6210,3105
6,0,0,"Challenger II","ינון","#P9U8YP00","عضو",5857,2928
7,0,0,"Challenger II","idokorin","#LYV2GGJU","عضو",5771,2885
8,0,0,"Challenger II","Bing","#P2V8P98L","عضو",5763,2881
9,0,0,"Challenger II","yossiewe","#8RCJC88G","عضو",5745,2872
10,0,0,"Challenger II","רן בן שמעון","#RRCY20YC2","عضو",5628,2814
11,0,0,"Challenger II","וילי","#G8QCUCV2R","عضو",5624,1406
12,0,0,"Challenger II","netanel","#28RRR8QUU","عضو",5617,1404
13,0,0,"Challenger II","_k A_","#CV20V0GQ9","عضو",5562,1390
14,0,0,"Challenger II","נועםא","#JGQ2RQ88","عضو",5559,1389
15,0,0,"Challenger II","אלאור","#2RVV0L9L8","عضو",5500,1375
16,0,0,"Challenger I","eliav׳s","#P0R9PCYL8","عضو",5464,1366
17,0,0,"Challenger I","ziff","#YQQU82YJU","عضو",5438,1359
18,0,0,"Challenger I","jojo","#P9CJRLG29","عضو",5342,1335
19,0,0,"Challenger I","ZamasuSama","#Y90PJVQVP","عضو",5327,1331
20,34,26,"Challenger I","avi","#2PQC2UCRU","القائد",5323,1330
21,0,0,"Challenger I","goku","#C9RJC0JLG","عضو",5261,631
22,0,0,"Challenger I","Mr.BlAck","#RCGQPGR8","عضو",5260,631
23,0,0,"Challenger I","LF dori","#JLQ9G2Q8Q","عضو",5200,624
24,0,0,"Challenger I","Twylo","#20JY9RULP","عضو",5187,622
25,0,0,"Challenger I","Артём","#22R9GPYQU","عضو",5120,614
26,0,0,"Challenger I","oren2323d","#82JPGV8PR","عضو",5035,604
27,0,0,"Challenger I","grossy","#U2UQUQ02","عضو",5027,603
28,0,0,"الساحة 14","Nitzan ניצן","#LU88CYRG","عضو",4893,587
29,0,0,"الساحة 14","אילן","#9L2LU8Q0G","عضو",4600,552
30,0,0,"الساحة 13","חיים","#80RRYYL0","عضو",4473,536
31,0,0,"الساحة 13","27277272","#C2RV0GP9C","عضو",4431,443
32,0,0,"الساحة 13","AMIRI","#2RJP0UR2Y","عضو",4324,432
33,0,0,"الساحة 13","rroomm123","#CJQGUCVCJ","عضو",4311,431
34,0,0,"الساحة 13","מונטה","#JLGL82QVY","عضو",4297,429
35,0,0,"الساحة 11","נועוע5כ5","#V8VCQ8JVR","عضو",3660,366
36,0,0,"الساحة 11","daniking1715","#2UGQ2V99V","عضو",3434,343
37,0,0,"الساحة 11","1234567890","#LQJ2VUQQ8","عضو",3433,343
38,0,0,"الساحة 10","UchihaGhost","#UP8JR0GP8","عضو",3340,334
39,0,0,"الساحة 10","roni","#8GCC8JRGC","عضو",3295,329
40,26,34,"الساحة 10","Guy","#VYPQ8LCCU","عضو",3076,307
41,0,0,"الساحة 9","אריאל","#V8LC2GYLC","عضو",2941,88
42,0,0,"الساحة 9","ofirbuzaglo","#J89PQJYYR","عضو",2888,86
43,0,0,"الساحة 9","hossen gndaoi","#J0PUQY80C","عضو",2847,85
44,0,0,"الساحة 9","cool","#C8JPG9VJP","عضو",2703,81
45,0,0,"الساحة 7","rel","#CJ8Y0UL0C","عضو",2140,64
46,0,0,"الساحة 7","MgDominatorMg","#YR8009Y0R","عضو",2000,60
47,0,0,"الساحة 1","zain","#JLGCRY0PG","عضو",150,4
48,0,0,"الساحة 9","GHLK","#RRGCV2C0U","عضو",2862,85
49,0,0,"الساحة 11","עפרי ofri","#LC00828PV","عضو",3595,107
50,0,0,"الساحة 7","Amir","#JR2CQRQRC","عضو",2190,65
