"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,70,160,"Royal Champion","Zeppe","#8908YPRR","Co-leader",9000,4500
2,92,0,"Royal Champion","JASON","#2GVQJQ99","Co-leader",9000,4500
3,156,0,"Royal Champion","dfordays","#JLCPQQ2","Elder",9000,4500
4,0,0,"Royal Champion","putsumrespkonit","#28JYV88GL","Co-leader",9000,4500
5,0,0,"Royal Champion","mortis","#8RPGJGJ0","Co-leader",9000,4500
6,42,100,"Royal Champion","Sam","#Y28PJYYQ","Elder",9000,4500
7,60,0,"Royal Champion","Royal Dragon","#9QGRLQRG","Co-leader",9000,4500
8,112,0,"Royal Champion","EL Fantastico","#2R022GQQ","Co-leader",9000,4500
9,0,0,"Royal Champion","trolling","#PYL2UGV2","Co-leader",9000,4500
10,16,0,"Royal Champion","Dolfan1969","#YU20PP9","Co-leader",9000,4500
11,8,0,"Royal Champion","aub ","#92UCVUJ0","Co-leader",9000,2250
12,0,0,"Royal Champion","El Father","#22C2GU22L","Co-leader",9000,2250
13,98,0,"Royal Champion","ジオン","#2YQ0G98V0","Co-leader",9000,2250
14,56,0,"Royal Champion","psi4power","#22YPV0Q9","Leader",9000,2250
15,0,0,"Royal Champion","wubble","#PC2VYYCC2","Member",9000,2250
16,0,0,"Royal Champion","Aaron the Great","#P8VPUQ2","Member",9000,2250
17,10,80,"Royal Champion","jack","#2GQ22QLP","Member",9000,2250
18,0,0,"Royal Champion","Joel 10","#P2R8GCVL","Elder",9000,2250
19,0,0,"Royal Champion","thebuttshredder","#9LQ8PY9R","Member",9000,2250
20,8,0,"Grand Champion","Jefe","#CGUCJ20","Co-leader",8855,2213
21,88,0,"Grand Champion","JONB","#2QQ8UCJ","Co-leader",8713,1045
22,50,0,"Grand Champion","Sigil","#RY9CCLGV","Member",8594,1031
23,0,0,"Grand Champion","SnakeEyes","#JYQQL002","Co-leader",8591,1030
24,0,0,"Grand Champion","xx_jeff_xx","#J8UJ9PPU","Member",8561,1027
25,44,160,"Grand Champion","WaSe","#YQLJQCRQ","Member",8529,1023
26,18,0,"Grand Champion","antmaccin","#YCQJV9LU","Elder",8500,1020
27,0,0,"Champion","Notorious","#8URGCJY2C","Co-leader",8444,1013
28,0,80,"Champion","aleexbchi","#CL22RC99","Member",8235,988
29,34,168,"Champion","helobelo123 yt","#GJ2GY00CJ","Member",8121,974
30,0,0,"Champion","destructor","#292V80CQV","Member",8056,966
31,0,0,"Master III","him","#20P9VJC29","Member",7783,778
32,0,40,"Master III","Gianky","#8VL8URG0L","Member",7757,775
33,28,80,"Master III","HunterMah","#UPRVJV9C","Elder",7720,772
34,0,0,"Master III","cooper","#CC02JPGL","Member",7716,771
35,36,40,"Master III","Knightway","#P9YJJLPC0","Member",7662,766
36,0,0,"Master III","sean","#QLQJPPRUY","Member",7647,764
37,8,0,"Master III","I'm Batman","#82CR28QG","Member",7632,763
38,0,0,"Master III","3.1415926535897","#80GPV99U","Member",7626,762
39,0,0,"Master III","The Moon Walker","#J0C09YPC2","Co-leader",7618,761
40,0,0,"Master III","CP4","#U8YUGL90","Elder",7617,761
41,36,0,"Master III","Cyrus","#2CVJCR08","Member",7531,225
42,0,0,"Master III","jokmin","#RYJ2LY8UG","Member",7530,225
43,0,0,"Master III","FaZeCrown","#8PQ9U0QRQ","Member",7502,225
44,0,0,"Master II","julian","#CJ9QQQUJ","Member",7484,224
45,0,0,"Master II","Ryan","#220YPU2RQ","Member",7363,220
46,20,0,"Master II","logan","#P80YURRC2","Member",7300,219
47,0,0,"Master II","Darth Caedus","#QP0JPYLR","Member",7269,218
48,8,0,"Master II","$ht_h@pp€n$","#229GPQYV0","Co-leader",7169,215
49,10,200,"Master II","Eros25","#8CL0LUC9","Member",7031,210
50,0,0,"Master II","monkees","#G2QCU8RPJ","Co-leader",7010,210
