"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","DinoAnarchy1206","#QVGPYUP","Üye",5853,2926
2,0,0,"11 Arena","Joseph","#R9RL0YVCQ","Üye",3575,1787
3,0,0,"12 Arena","aTTacKCaT","#J00Y9C8","Üye",4111,2055
4,0,0,"11 Arena","LightsOutDJ","#2CJRY9C8","Üye",3658,1829
5,0,0,"12 Arena","Imachair","#LUL08JVLV","Büyük",4046,2023
6,0,0,"12 Arena","warchants","#9L0C0G0UR","Yardımcı lider",4029,2014
7,0,0,"12 Arena","Krustier","#Y8YR8CJYY","Yardımcı lider",4003,2001
8,0,0,"12 Arena","KrustiesT","#9PRPJ9C2Y","Lider",4003,2001
9,0,0,"12 Arena","DoThis","#LJVLVVGYP","Üye",4002,2001
10,0,0,"12 Arena","B0FF1N","#80UUGJ20V","Yardımcı lider",4001,2000
11,0,0,"12 Arena","Krusty","#2RQ8CRCRP","Yardımcı lider",4001,1000
