"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","동거니","#9C8R9JVY","Соруководитель",9000,4500
2,10,0,"Royal Champion","☆세은 비서실장☆","#98YJV0RL2","Соруководитель",9000,4500
3,0,40,"Royal Champion","min","#PRV99GURY","Участник",9000,4500
4,10,0,"Grand Champion","美치도록","#298JQJPUQ","Соруководитель",8960,4480
5,0,0,"Grand Champion","무지개 반사","#YQR2C28RV","Участник",8663,4331
6,0,0,"Grand Champion","잠실10회","#JUPYU208","Старейшина",8567,4283
7,0,0,"Grand Champion","마자라","#88LPJJRG0","Старейшина",8523,4261
8,0,0,"Grand Champion","레고","#GP9YCLC","Участник",8508,4254
9,0,0,"Grand Champion","구우사마","#2298G8YJ","Глава",8504,4252
10,0,0,"Grand Champion","Love","#2RLPLGLQ","Старейшина",8503,4251
11,0,0,"Champion","쩡이에용","#90URJ0Q2","Соруководитель",8303,2075
12,0,0,"Champion","OoO","#8V0C8J0U","Старейшина",8211,2052
13,10,0,"Champion","Ace","#9J0VYGRY","Участник",8175,2043
14,0,0,"Champion","만두","#YV8RJ8YJ","Старейшина",8000,2000
15,0,0,"Master III","한남동사나이","#2YCLL0P2L","Старейшина",7759,1939
16,0,0,"Master III","철호짱","#80VGYYLGL","Соруководитель",7696,1924
17,0,0,"Master III","린지","#VYUVURCG","Участник",7670,1917
18,10,0,"Master III","Dr.labyrinth","#2PRCUQGLL","Участник",7652,1913
19,0,0,"Master III","굿보이","#8JV0G2VU","Старейшина",7644,1911
20,0,0,"Master II","JD","#UCR9JRPP","Соруководитель",7437,1859
21,0,0,"Master II","SEAN정","#8RQPQR0QG","Участник",7350,882
22,0,0,"Master II","☆세은 경호실장☆","#2RGG0PJ29","Соруководитель",7135,856
23,0,0,"Master II","철갑상어","#2UUP988LR","Участник",7092,851
24,0,0,"Master II","vovozoo","#CJ8L0CJQ","Участник",7032,843
25,0,0,"Master II","엔투","#RC2CYGGC","Участник",7000,840
26,0,0,"Master I","수서장진우","#208U00LGU","Участник",6966,835
27,0,0,"Master I","☆세은 정책실장☆","#8G2QVUJJQ","Соруководитель",6928,831
28,0,0,"Master I","완규법사","#98J8UC8UC","Соруководитель",6764,811
29,0,0,"Master I","해적왕","#20LRG89GR","Участник",6713,805
30,0,0,"Master I","하루","#2Q8R0VQJC","Участник",6593,791
31,0,0,"Challenger II","신민수","#C2LR9RGU","Участник",5948,594
32,0,0,"Challenger II","나리","#9PP9JUGY","Старейшина",5823,582
33,0,0,"Challenger II","McJoo","#PYCP0JL2","Старейшина",5805,580
34,0,0,"Challenger II","쵸파","#2Q9YLRC8J","Участник",5683,568
35,0,0,"Challenger I","은규벌레","#Q8QQ8QUG","Участник",5458,545
36,0,0,"Challenger I","drew","#8JUJV0PGC","Участник",5398,539
