"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,8,8,"Royal Champion","dragonfly","#U2YJC8UPU","Co-leider",9000,4500
2,80,96,"Royal Champion","Grand Z","#YQ0LVU8YP","Co-leider",9000,4500
3,36,0,"Champion","Oren","#8JCLGRV82","Oudste",8084,4042
4,0,0,"Champion","yossi","#2YCU0C0G9","Oudste",8027,4013
5,0,0,"Champion","Punchy-Nettle","#L8PJCGGUV","Lid",8026,4013
6,52,80,"Champion","sagigever","#2R8YGRUR9","Lid",8017,4008
7,26,40,"Master III","jr.tomer","#20YPVG228","Lid",7947,3973
8,0,0,"Master III","kelma","#9V2QGRGR","Co-leider",7912,3956
9,0,0,"Master III","S̷a̷m̷❤️G̴o̴d̴","#YR0C0URQ0","Lid",7907,3953
10,0,0,"Master III","hunter-yz","#LG8L29CUJ","Lid",7835,3917
11,0,0,"Master III","po","#C2VGQ08QY","Lid",7680,1920
12,0,0,"Master III","The Killer","#2ULR9LU28","Lid",7657,1914
13,113,0,"Master III","perrysh","#2GG8VV2LR","Leider",7633,1908
14,0,0,"Master III","mohamad","#2Q8L2VRJC","Lid",7588,1897
15,26,40,"Master III","Lugassi","#RL202VRJ","Lid",7570,1892
16,10,60,"Master III","Lylaac'¥לילך","#LPRLPCCQ","Oudste",7564,1891
17,65,80,"Master II","you","#88CPQQVR2","Lid",7455,1863
18,26,40,"Master II","nenja","#YLRYUGQCU","Lid",7405,1851
19,52,0,"Master II","واحد تاني لعيب","#8LGQQP8Q","Lid",7362,1840
20,0,0,"Master II","sleman","#29L2RVRLJ","Lid",7339,1834
21,0,0,"Master II","aviel","#CP8VRU8QL","Lid",7247,869
22,68,0,"Master II","firas(^_^)","#9V90V2JVY","Lid",7188,862
23,0,0,"Master II","AmitSab","#2YQLUJRC","Lid",7130,855
24,54,0,"Master II","aphrt123","#9YJPGC9G","Lid",7091,850
25,18,32,"Master II","MacNcheez","#CP99VVQL","Lid",7061,847
26,28,80,"Master II","eden","#RRGPVCPL2","Oudste",7061,847
27,52,0,"Master II","jin","#G9VYJ2GG0","Lid",7032,843
28,0,0,"Master II","Sahar","#22RJJY2JP","Lid",7031,843
29,18,0,"Master II","Alx212","#9L9YVJ90","Lid",7027,843
30,0,0,"Master II","hyper","#RQUUQPUUJ","Lid",7000,840
31,0,0,"Master I","Eitanbel14","#YYLYJL0UJ","Lid",6869,686
32,0,0,"Master I","tomy","#G9Y0YCCC8","Lid",6825,682
33,0,0,"Master I","raj","#8URRUR2Y","Lid",6754,675
34,38,80,"Master I","FISHTHEFISH","#2U9YPP282","Lid",6738,673
35,18,80,"Master I","yanovski","#2L0J9CRQ8","Lid",6677,667
36,0,0,"Master I","Gal","#2GQC0GR","Lid",6670,667
37,8,0,"Master I","adrian_1","#UPU2RCPUR","Lid",6652,665
38,10,40,"Master I","MD Mark","#2PLP9QUUV","Lid",6637,663
39,0,0,"Master I","toaster","#GPCJJC8G0","Lid",6628,662
40,28,0,"Master I","adrian","#JGYUR9VUR","Lid",6500,650
41,0,0,"Challenger III","yaniv","#2QR2R2G29","Lid",6439,193
42,0,0,"Challenger III","Apzzz","#PL9PPPCQ9","Lid",6389,191
43,0,40,"Challenger III","zaid","#QJU9PC9J","Lid",6364,190
44,26,0,"Challenger III","dorvas245","#LQPURQUY9","Lid",6146,184
45,16,80,"Challenger III","bayan fnan","#QG2JCJG0V","Lid",6066,181
46,0,0,"Challenger II","Elay","#QR8QVUPGV","Lid",5777,173
