"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Grand Champion","yaya","#9QVGYJCQ","Member",8699,4349
2,28,0,"Grand Champion","Al-Suwaidi","#8CQRVY99L","Co-leader",8648,4324
3,56,0,"Grand Champion","saad fahad","#LGJU928","Leader",8591,4295
4,0,0,"Champion","sami fuad","#JP0LPQG8","Elder",8357,4178
5,28,0,"Champion","abu shami","#9PV28GCVU","Elder",8149,4074
6,8,0,"Master III","mohamed","#P2RP29UJ","Elder",7830,3915
7,0,0,"Master III","عزوز","#JVU98GCL","Elder",7530,3765
8,0,0,"Master II","Turn your face","#YY2L9UYRP","Elder",7454,3727
9,0,40,"Master II","AM10_UAE","#R0VP8C2Q","Member",7389,3694
10,36,0,"Master II","s__alaleeli","#J9U8QCYR","Elder",7272,3636
11,0,0,"Master II","kareem","#8JVC9VLR","Elder",7198,1799
12,0,80,"Master II","killer","#92JG08L2R","Member",7088,1772
13,8,160,"Master II","khalid 33","#8LPR8RGJV","Elder",7068,1767
14,0,0,"Master II","mz_tkd","#9VV8JG2JP","Elder",7059,1764
15,26,0,"Master II","jo","#PV2QRP9JY","Member",7053,1763
16,0,0,"Master II","Thunderstorm","#2V088R8UJ","Member",7035,1758
17,18,0,"Master I","السفاح","#YL9Y99V9","Member",6922,1730
18,8,0,"Master I","itsmedrip","#90UC2PC9","Elder",6836,1709
19,0,0,"Master I","killer85","#LVRU2PG","Elder",6765,1691
20,0,0,"Master I","7moood","#LRVP0P9Q","Member",6661,1665
21,0,0,"Master I","oOFrustraterOo","#8LJ2Q0U8J","Elder",6609,793
22,8,0,"Master I","Hussam","#P2JRVC9PG","Member",6592,791
23,0,0,"Master I","علي 2004","#9VC8GUU2","Elder",6566,787
24,0,0,"Master I","killer","#8Y89Y900Y","Elder",6500,780
25,0,0,"Challenger III","nightOfDubai","#R2GVVV00Q","Member",6443,773
26,0,0,"Challenger III","al3mimi","#P29YUCPU0","Elder",6381,765
27,0,0,"Challenger III","Sabri243","#PQQUGU08P","Member",6353,762
28,0,0,"Challenger III","hm","#QPYV8YY0Y","Member",6218,746
29,8,0,"Challenger III","Sarah","#JP09UVRQG","Member",6175,741
30,0,0,"Challenger III","بن ظبيان","#9PQQ8RCY","Member",6161,739
31,0,0,"Challenger III","LARRY","#JCG9CVR90","Member",6153,615
32,0,0,"Challenger III","Rocks","#GU20C9YPY","Member",6142,614
33,0,0,"Challenger III","Saz","#GJCRU09","Member",6000,600
34,0,0,"Challenger II","▄︻̷̿┻̿═━一Ⓒⓞⓑⓡⓐ","#JGLY2QGV","Elder",5851,585
35,0,0,"Challenger II","Ungifable","#20CJ9VLJ9","Elder",5782,578
36,0,0,"Challenger II","Deepjith","#9RJQQ9YCU","Member",5716,571
37,0,0,"Challenger II","Heisenberg","#22R80JVQG","Co-leader",5674,567
38,0,0,"Challenger II","ICT","#9U0LUCLRL","Member",5668,566
39,0,8,"Challenger II","Starslight 50","#89P8JGRU9","Member",5586,558
40,0,0,"Challenger II","pdmboyka","#JUPP28RP0","Member",5543,554
41,0,0,"Challenger I","mido","#88R9QP9CU","Elder",5489,164
42,0,0,"Challenger I","LARRY GOD","#CLPPJ9CGV","Member",5298,158
43,0,0,"Challenger I","DYING ANGEL","#RU9UJ9VQ","Member",5294,158
44,0,0,"Challenger I","nicotine","#LYQURCR00","Member",5283,158
45,0,0,"Challenger I","Dj","#8JG0LY9VJ","Member",5236,157
46,0,0,"Challenger I","3moor_7","#2089UV0Q","Member",5212,156
47,0,0,"Challenger I","Ziihd","#G2PG8YJU","Member",5150,154
48,0,0,"Challenger I","Rachid","#Y0Q8C2JR","Member",5103,153
49,28,0,"Arena 13","ElSal7","#JUPL88","Elder",4206,126
50,0,0,"Arena 9","ay","#CRQUGJVU2","Elder",2620,78
