"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger I","black mamba","#8VVGY2RV","Mitglied",5378,2689
2,0,0,"Challenger I","whoopingkiller","#2UUUP9JCY","Mitglied",5307,2653
3,0,0,"Arena 5","MARINA","#J2J9YUUQ8","Mitglied",1330,665
4,0,0,"Arena 6","H4DRY","#CL8PCC9YC","Mitglied",1788,894
5,0,0,"Arena 7","RootWolf","#20CJ8V9VV","Mitglied",2057,1028
6,0,0,"Arena 5","ventura pou","#20UP8Q80","Mitglied",1451,725
7,0,0,"Arena 5","samuuu","#J0G02UU9J","Mitglied",1363,681
8,0,0,"Arena 1","hddc","#RGLQCYG2R","Mitglied",90,45
9,0,0,"Arena 12","victor","#29PRR99VR","Vize-Anführer",4001,2000
10,0,0,"Arena 12","chef","#8YL22QYPR","Vize-Anführer",4001,2000
11,0,0,"Arena 12","AnArkotiKo","#PJ9RPPU90","Anführer",4001,1000
