"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,9,0,"Master III","Mathias royale","#Q0RJ9PG","Ancião",7540,3770
2,66,0,"Master III","Lucas NN","#28PLQRL2","Membro",7855,3927
3,186,0,"Royal Champion","bezz","#PGLP0J0Q","Lider",9000,4500
4,132,160,"Royal Champion","Spacesercher","#9G80LG0R0","Ancião",9000,4500
5,46,80,"Grand Champion","xune","#QUJY0J8J0","Ancião",8710,4355
6,136,0,"Champion","Hypermisophonia","#PYVU9L2U9","Ancião",8363,4181
7,64,160,"Champion","simon dab","#RQ9P0JY","Membro",8055,4027
8,44,80,"Champion","T4Gerino","#JLL8JUQYQ","Membro",8004,4002
9,140,0,"Champion","crozzton","#LUY2JYJ","Membro",8002,4001
10,194,200,"Master III","FarErFjollet","#QJYCPJUUY","Colíder",7720,3860
11,80,0,"Master III","nico74","#2R29LR29G","Ancião",7589,1897
12,117,120,"Master III","solarz","#2CCYG22QL","Membro",7574,1893
13,78,80,"Master III","Azi","#RPCGGUJ","Membro",7560,1890
14,27,80,"Master III","schnedlez","#P9GJJ9V0R","Membro",7500,1875
15,79,80,"Master II","PIKACHU","#2VCVPYY","Membro",7415,1853
16,68,80,"Master II","peter//skrrt","#808UUY89G","Ancião",7242,1810
17,26,0,"Master II","harsenfeffer","#299U90G08","Ancião",7185,1796
18,36,80,"Master II","pukin","#RU9JGVUJC","Membro",7097,1774
19,158,240,"Master II","Frederik_A","#2ULG2JQ0G","Colíder",7087,1771
20,60,176,"Master I","mini pekka 2nd","#9UUL80CQL","Membro",6872,1718
21,36,0,"Master I","King John","#8UJJVQ02","Ancião",6712,805
22,134,136,"Master I","zkymba90","#UQYJY98UQ","Ancião",6592,791
23,0,0,"Master I","Dansker jens","#80Q0CQVG","Membro",6554,786
24,0,0,"Master I","LSGA","#9PL8R22","Membro",6504,780
25,0,0,"Challenger III","NorthLady","#292R9RGUY","Colíder",6466,775
26,22,80,"Challenger III","ølby","#U29P2VLYY","Membro",6395,767
27,0,0,"Challenger III","nig123pro","#RPYL8VQUQ","Membro",6344,761
28,36,0,"Challenger III","Pik Sovs","#PGRJGGQRG","Membro",6297,755
29,108,160,"Challenger III","bob marley","#8JR8GCJ","Membro",6296,755
30,0,0,"Challenger III","Jacobklh","#2LL220L0Q","Membro",6208,744
31,112,0,"Challenger III","chicken dudu","#RPJJL2LPV","Membro",6134,613
32,0,0,"Challenger III","Cringe Star","#82CJLJUG2","Ancião",6132,613
33,0,0,"Challenger III","The Boss","#Y8QVL9GPL","Membro",6126,612
34,20,96,"Challenger III","Adrian","#GC8U00RVG","Membro",6109,610
35,28,80,"Challenger II","Rasmus","#P8LVJGYQ","Membro",5867,586
36,77,0,"Challenger II","Milas","#UGRPGU8V0","Membro",5859,585
37,0,0,"Challenger II","peter lundin","#YPYJLCL9C","Membro",5823,582
38,43,112,"Challenger II","Plspking","#UL9YR829P","Membro",5766,576
39,0,0,"Challenger II","mikolos","#J8YGGLG0P","Membro",5684,568
40,0,0,"Challenger II","bart","#J8LCGY22J","Membro",5577,557
41,0,0,"Challenger II","FarligDreng24","#RPGU0P9RU","Ancião",5520,165
42,0,0,"Challenger I","willimedh","#YGCRRLJ20","Membro",5411,162
43,0,0,"Challenger I","pro","#PVQGCJY98","Membro",5396,161
44,9,80,"Challenger I","Bikini Bottom","#U990PVYRJ","Membro",5339,160
45,32,160,"Challenger I","Q2","#8Y82G9L","Colíder",5288,158
46,160,0,"Challenger I","h&amp;m7771","#G8Y2P8V","Ancião",5270,158
47,37,80,"Challenger I","Clash King","#RJR9V8V2P","Membro",5182,155
48,0,0,"Challenger I","Leonkring","#QURL2RCJ2","Membro",5174,155
49,0,0,"Challenger I","Tor","#QL809JU","Membro",5071,152
50,0,0,"Arena 14","Gulle","#QPJ9GQ98L","Membro",4714,141
