"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,506,0,"Royal Champion","Ronald","#22JLLQ80L","Elder",9000,4500
2,0,0,"Master III","Citi'Zen'","#2CL2Y09J2","Member",7846,3923
3,0,0,"Master III","pain,so pain","#CCPPPRPYP","Elder",7624,3812
4,452,328,"Master II","梦.","#LUY0CQYP9","Elder",7288,3644
5,11,0,"Master II","Marceloclain","#9U8UL9VC8","Member",7248,3624
6,134,80,"Master II","堂堂正正","#VY0U0URUR","Elder",7030,3515
7,10,80,"Master I","ggx","#UPR0P9U92","Elder",6713,3356
8,0,0,"Master I","fw","#CUQP09QPJ","Member",6629,3314
9,413,312,"Master I","某某某","#UL2CCUQGQ","Elder",6510,3255
10,837,0,"Challenger III","coconut","#9VCJ0VPCY","Elder",6411,3205
11,16,0,"Challenger III","sumit","#2Q082LPLY","Member",6374,1593
12,340,50,"Challenger III","花逝","#CYQUPUGY0","Elder",6108,1527
13,0,0,"Challenger III","Cry","#2CL2ULY9","Member",6071,1517
14,35,340,"Challenger III","GodFather","#VLVUYYPGL","Elder",6000,1500
15,8,270,"Challenger II","Windias","#JV8J2Q8UV","Leader",5858,1464
16,0,0,"Challenger II","Knight","#UPCQULP9J","Member",5858,1464
17,8,160,"Challenger II","Pritesh rana","#LCGVVR8G0","Member",5818,1454
18,0,0,"Challenger I","hfjfrgf","#VYV9URC8Y","Elder",5145,1286
19,0,190,"Challenger I","Windias","#U00GC8R89","Co-leader",5017,1254
20,0,0,"Arena 13","Danonilan","#CYV08YVVL","Member",4441,1110
21,0,16,"Arena 13","Lexi","#UL2YRCCR2","Member",4349,521
22,0,0,"Arena 13","Heritage_050213","#ULQCGP2R8","Member",4268,512
23,79,120,"Arena 13","终极方士","#VVJG2UC2Q","Member",4201,504
24,0,0,"Arena 11","ñejeñeje","#P2209JQRG","Member",3745,449
25,300,524,"Arena 11","frank angus","#VRCUGG09R","Member",3508,420
26,30,40,"Arena 10","毛李岑","#V82LRCV9G","Member",3160,379
27,49,340,"Arena 10","serin","#VRRY8U90L","Member",3063,367
28,0,0,"Arena 10","Wsnd","#VC8GL08Y2","Member",3000,360
29,1,210,"Arena 9","Chocolate","#ULQY8QY09","Member",2694,323
30,176,306,"Arena 8","醉里挑灯看剑","#VRV0UPGV0","Member",2589,310
31,0,0,"Arena 8","zweiundzwanzig","#UJRL9GL2V","Member",2442,244
32,256,350,"Arena 7","nick","#VCVPQJ0Y9","Member",2233,223
33,0,0,"Arena 7","哈哈哈哈","#VCVP098P0","Member",2055,205
34,0,0,"Arena 7","柒柒","#VPGL9L0LU","Member",2006,200
35,273,240,"Arena 6","moon","#VRVYGVRL8","Member",1960,196
36,24,20,"Arena 6","the God","#UYLCQ28VP","Member",1928,192
37,10,20,"Arena 6","woWntCstYop","#UQR08UVCP","Member",1825,182
38,178,120,"Arena 6","c4l3b","#U980V0VQV","Member",1638,163
39,0,0,"Arena 6","TearsFromSky","#V9QCRLU9J","Member",1636,163
40,48,60,"Arena 5","T2","#UG0LCPJCY","Member",1366,136
41,0,0,"Arena 5","jacksonm","#UYYCVV0J9","Member",1307,39
42,48,80,"Arena 4","威啃啃啃","#UL92JQ8P9","Member",1213,36
43,23,20,"Arena 4","obj碧","#ULY8VQG0V","Member",1121,33
44,38,40,"Arena 4","T^T","#UQQGL9U2U","Member",1106,33
45,21,30,"Arena 4","Dexter","#VU2YJPJLU","Member",1038,31
46,2,10,"Arena 2","fly","#VYC08JRU8","Member",514,15
47,6,10,"Arena 2","jbbjjb","#CRGGLCJJY","Member",455,13
48,0,0,"Arena 2","zlyz","#UL9Q0U0RP","Member",367,11
