"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","adsinottawa","#LYYPR0V","Mitglied",9000,4500
2,30,0,"Grand Champion","Balkos","#8R2JCJVQ","Anführer",8835,4417
3,40,0,"Champion","Ethan","#2Y9Q99PP9","Mitglied",8139,4069
4,30,0,"Champion","MarsMonster","#QCGJ8QQ","Ältester",8118,4059
5,90,0,"Champion","Thor","#PP000RC9C","Mitglied",8045,4022
6,50,80,"Master II","Nozzle69","#CYJRLG2QU","Mitglied",7234,3617
7,0,10,"Master II","Why r u running","#LLPGPL2UG","Mitglied",7198,3599
8,0,0,"Master II","Bread","#JURVP0JCC","Mitglied",7164,3582
9,0,0,"Master II","Ninja 5","#22QL8C0","Mitglied",7134,3567
10,40,0,"Master II","*MiKael*","#L0CP8GP","Mitglied",7110,3555
11,10,0,"Master II","Esser'Yx","#RVLLGCLVV","Mitglied",7108,1777
12,0,0,"Master II","Demiurgos","#C8090QQ22","Mitglied",7039,1759
13,30,40,"Master II","ilyas♝","#GRU2JPVY9","Mitglied",7036,1759
14,50,160,"Master I","Kingr06","#CUU2GYQL","Ältester",6966,1741
15,0,0,"Master I","Quantum","#8YL08P2","Ältester",6897,1724
16,50,0,"Master I","_Nx_","#GU2G9Q9","Mitglied",6817,1704
17,0,0,"Master I","no","#8QQUQVC9R","Mitglied",6781,1695
18,30,70,"Master I","Steele","#G2UQ2CP","Mitglied",6741,1685
19,0,0,"Master I","isma_pnj","#2J2JJRR8C","Mitglied",6729,1682
20,0,0,"Master I","myke1p","#8QCRPRRLJ","Vize-Anführer",6697,1674
21,0,0,"Master I","m4ck","#8CLYRLVG","Mitglied",6678,801
22,0,0,"Master I","Hanu","#L0C92YLJJ","Mitglied",6611,793
23,0,0,"Master I","miramar","#22CRGU9J","Mitglied",6566,787
24,0,0,"Master I","ottawa","#PPUQP0PVQ","Mitglied",6555,786
25,0,0,"Master I","VoVan_PRO","#8RRCPUQRP","Mitglied",6554,786
26,0,0,"Master I","dab daddy","#L2P2QVPU","Mitglied",6519,782
27,0,0,"Master I","kevin","#88C8LCYR0","Mitglied",6518,782
28,0,0,"Master I","ThreeSeven","#298RJC9G8","Mitglied",6508,780
29,0,0,"Challenger III","Toast Alone","#9PP09LJ0C","Mitglied",6429,771
30,0,0,"Challenger III","abouty","#QP2PV8V8V","Mitglied",6261,751
31,0,0,"Challenger III","King","#JPVQC22GY","Mitglied",6236,623
32,0,50,"Challenger III","Adam","#V09G2R9J2","Mitglied",6205,620
33,0,0,"Challenger III","ShadowBuilder","#QGV289GP","Mitglied",6172,617
34,0,0,"Challenger III","Marcomax","#Y9QV0CRVY","Mitglied",6121,612
35,0,0,"Challenger III","Jakie","#RUQLPR0YU","Mitglied",6063,606
36,0,0,"Challenger III","Achilles","#YQ992CYLJ","Mitglied",6057,605
37,0,0,"Challenger III","Julia Harvie","#CLPGLJ9PR","Mitglied",6021,602
38,0,0,"Challenger II","rtk_pro5","#CLUJCYVP0","Mitglied",5945,594
39,0,0,"Challenger II","max","#Y08R098","Mitglied",5917,591
40,0,0,"Challenger II","OttawaBoss","#PC08JY8","Mitglied",5887,588
41,0,0,"Challenger II","♠️♣️hisoka ♥️♦️","#RR2CYLJLV","Mitglied",5741,172
42,0,0,"Challenger II","Sweet Baby Ray","#GUQJ9JR9","Mitglied",5735,172
43,0,0,"Challenger II","KingTubby","#2L0RYQU0","Mitglied",5558,166
44,0,0,"Challenger I","DHsteam","#8YPLQPU","Mitglied",5401,162
45,0,0,"Challenger I","HeHeHeHa","#QV99UJ90Y","Mitglied",5350,160
46,0,40,"Challenger I","MAL","#9GUPQY0RC","Mitglied",5310,159
47,0,0,"Challenger I","ऐAMEENऋ","#CULLL02PJ","Mitglied",5194,155
48,0,0,"Challenger I","Royal Eagle","#CLL2JCVLL","Mitglied",5000,150
49,0,0,"Arena 14","iceblobal69","#RQ2C8Q0CG","Mitglied",4822,144
50,0,0,"Arena 13","SensRule84","#PURU2JP","Mitglied",4419,132
