"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","thelarte","#2G2PPGJCP","Membre",6597,3298
2,0,0,"Master I","✌BRIAN✌","#8QCRG8QJV","Membre",6586,3293
3,0,0,"Challenger III","unknow","#YVV22V9V9","Membre",6207,3103
4,0,0,"Challenger II","AnThOnYXXV","#RL9GU9C08","Membre",5696,2848
5,0,0,"Challenger II","cris","#JP292CLCJ","Membre",5690,2845
6,0,0,"Challenger II","lejendario","#928QC8PVL","Membre",5686,2843
7,0,0,"Challenger II","CF_Pablo","#RJJYQCRL","Membre",5644,2822
8,0,0,"Challenger II","sebastianTTT","#RY8V9C90","Membre",5580,2790
9,0,0,"Challenger II","Dark_Wolf㊙","#8RRG9GVRY","Membre",5530,2765
10,0,0,"Challenger I","fer23","#8R2QU0UQP","Membre",5268,2634
11,0,0,"Challenger I","Proplayer-X","#JJ00QRLU8","Membre",5262,1315
12,0,0,"Challenger I","Jairo_wrld","#CL82R0LCG","Membre",5159,1289
13,0,0,"Challenger I","Anto","#JQRVLCRV2","Membre",5021,1255
14,0,0,"Arène 13","x79","#L00GCR2Y2","Membre",4291,1072
15,0,0,"Arène 13","cosmo-05","#C2P209VCU","Membre",4274,1068
16,0,0,"Arène 12","Geraldine","#9LVQVQ29U","Membre",3830,957
17,0,0,"Arène 12","rodrigo pro","#22RUVCG82","Membre",3802,950
18,0,0,"Arène 11","tu mama","#UPR99UVRP","Membre",3484,871
19,0,0,"Arène 11","w25k","#9Y0QQLQLL","Membre",3437,859
20,0,0,"Arène 11","laruzo","#QQ0UQ9RCY","Membre",3400,850
21,0,0,"Arène 12","Amgel","#QCJCPURV2","Membre",3893,467
22,0,0,"Arène 12","Valdi3000","#GLL98YYQJ","Membre",3800,456
23,0,0,"Arène 12","§Jean franco§","#LP0G9UU92","Membre",3951,474
24,0,0,"Arène 14","Mr.poisonMc","#8C2RLPYGC","Membre",4895,587
25,0,0,"Arène 14","fatin10","#YP0YYCPJ2","Membre",4761,571
26,0,0,"Arène 11","Mini Cheems90","#GGV0V899C","Membre",3538,424
27,0,0,"Arène 10","Jaffmen","#CL9G8GGC","Membre",3000,360
28,0,0,"Arène 11","TONY","#GQ99RQ802","Membre",3430,411
29,0,0,"Arène 10","Lazer246","#8RJJ29JGJ","Membre",3202,384
30,0,0,"Arène 12","7u7 sebas","#RP9Q8UQ80","Membre",3830,459
31,0,0,"Arène 11","marsiano 64","#PJUL9G28J","Membre",3498,349
32,0,0,"Arène 11","Har","#QGRRVJYPR","Membre",3515,351
33,0,0,"Arène 13","nenombardero","#2GPQRU20G","Membre",4489,448
34,0,0,"Arène 14","ELBER :3","#RQQR2UYRP","Membre",4600,460
35,0,0,"Arène 12","Jorge l","#Y9CY0LG0Y","Membre",4152,415
36,0,0,"Arène 12","denis xD","#PRPCL8VYP","Membre",3874,387
37,0,0,"Arène 12","T∆PI∆","#Y9GQCCCGG","Membre",4013,401
38,0,0,"Arène 12","jhonny. El pto","#LRCJ8CJQC","Membre",3600,360
39,0,0,"Arène 12","dead","#GQPVC8P88","Membre",4087,408
40,0,0,"Arène 12","iker","#G2JJPYYVC","Membre",4009,400
41,0,0,"Arène 12","anto-K1","#LVVY8YJJ0","Membre",4015,120
42,0,0,"Arène 3","caro:3","#QULGLLUUR","Membre",906,27
43,0,0,"Arène 12","(´・(oo)・｀) PIG!","#LV2JCJQY9","Chef",4011,120
44,0,0,"Arène 12","Nde'u Akue","#Q2U0RQ9VV","Membre",4013,120
45,0,0,"Arène 12","DIEGO2.0","#98GYQ8CL2","Membre",3641,109
46,0,0,"Arène 12","fxrce Blindx","#2G0UQJQC8","Membre",3771,113
