"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,216,0,"Champion","vera","#8RL88V08","Elder",8030,4015
2,0,0,"Champion","hamma","#YG9ULUUP","Elder",8000,4000
3,0,0,"Master III","houssem","#UC9P2C0QG","Elder",7646,3823
4,0,0,"Master III","Imed","#PVYPLCGL","Elder",7622,3811
5,0,0,"Master III","walhawi medamin","#2VGC9VRGJ","Elder",7594,3797
6,122,160,"Master III","anis","#92Q2PP9J","Co-leader",7530,3765
7,146,180,"Master II","RedDown","#9RQGY0UYJ","Elder",7335,3667
8,0,0,"Master II","rami","#92YLQP89P","Elder",7287,3643
9,0,0,"Master II","☆ STAR LUKE ☆","#8P2QLGGGY","Elder",7251,3625
10,0,0,"Master II","الخال","#Q009Y929J","Elder",7216,3608
11,0,0,"Master II","firasrfbi","#LGU209P9","Elder",7193,1798
12,0,0,"Master II","iZnoGood","#PY928Q229","Elder",7164,1791
13,0,0,"Master II","omranii","#8LUJRJL00","Thành viên",7105,1776
14,0,0,"Master II","Ahmed","#RC099UCUU","Co-leader",7099,1774
15,0,0,"Master II","Hunter","#90V2JV9CL","Elder",7092,1773
16,0,0,"Master II","miup","#L00UPV9UL","Elder",7066,1766
17,0,0,"Master I","Red","#8JR0RV9VP","Elder",6957,1739
18,34,268,"Master I","viking06","#VLY98QJGJ","Elder",6816,1704
19,0,0,"Master I","Gamer az","#GQLL9PGVL","Elder",6808,1702
20,54,160,"Master I","MUIJ MY HERT","#VQR82JQ9","Elder",6802,1700
21,0,0,"Master I","morci","#890QY9V0P","Elder",6776,813
22,0,0,"Master I","أبو عبيدة","#8JPYG2820","Elder",6772,812
23,0,0,"Master I","killer b","#UGUUQVGVJ","Elder",6755,810
24,0,0,"Master I","D0TCH","#PCYJQV8L9","Co-leader",6730,807
25,0,0,"Master I","khairy","#YC080CCJ8","Elder",6651,798
26,0,0,"Master I","LIVAY DANCHO","#YVRGYP2GV","Elder",6649,797
27,191,64,"Master I",""the king"","#8P0CUR2RU","Elder",6611,793
28,0,0,"Master I","Dali","#9QLQG2UJ8","Elder",6562,787
29,0,0,"Master I","factory","#QG22YPL8P","Elder",6530,783
30,91,40,"Master I","king feki","#8PLGLQ2G0","Elder",6507,780
31,0,0,"Challenger III","lkchaw","#GVLC829LL","Elder",6390,639
32,0,0,"Challenger III","ahmed one","#9LLY0V9CP","Co-leader",6339,633
33,0,0,"Challenger III","Pepe el mago","#GJU28RGGP","Elder",6202,620
34,0,0,"Challenger III","Balha02","#LGQQ980V0","Elder",6141,614
35,0,40,"Challenger III","other","#CU9UJQCV8","Elder",6110,611
36,24,40,"Challenger III","kaleuxxt","#J9CJR0YUC","Elder",6094,609
37,0,10,"Challenger II","Assassin","#PQ8YLY2C","Leader",5967,596
38,0,0,"Challenger II","gladiator","#8LRQL88QR","Elder",5837,583
39,0,0,"Challenger II","SOUHAIL","#CU09QC8C0","Elder",5800,580
40,0,0,"Challenger II","karim","#QYC0LPQ9U","Elder",5767,576
41,0,0,"Challenger II","Darragi","#8R2RY0U0G","Elder",5741,172
42,0,0,"Challenger I","sassi","#222C8GCQV","Elder",5341,160
43,0,0,"Challenger I","AY—A","#990VUV02P","Co-leader",5331,159
44,0,0,"Challenger I","DOUNOU❤️","#CG28C9RYU","Elder",5281,158
45,10,0,"Challenger I","hi","#GJ0LVVL98","Elder",5271,158
46,0,0,"Challenger I","zyppo","#RYJQCGJ","Elder",5201,156
47,190,198,"Đấu trường 14","helmi","#VPVYLCG2C","Elder",4829,144
48,116,0,"Đấu trường 14","becem","#CUJJ80VUJ","Elder",4750,142
49,0,0,"Đấu trường 14","rayen","#VR0GL0LUR","Elder",4699,140
50,136,170,"Đấu trường 8","abderrahmen","#V0UUC09CY","Elder",2495,74
