"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","sowel","#8Y0JQC989","Üye",8323,4161
2,118,0,"Champion","DrAcOroX","#2QUVLLRJG","Üye",8000,4000
3,120,0,"Master III","steve","#8PV88CJLL","Yardımcı lider",7638,3819
4,42,80,"Master III","Lucas","#28G0Q9Y","Üye",7621,3810
5,24,166,"Master III","yiyi","#PL9JVVRJR","Üye",7620,3810
6,0,0,"Master III","zENKi","#80QP9VLUV","Yardımcı lider",7560,3780
7,1,0,"Master III","Edil","#VPCURQR0","Üye",7557,3778
8,0,0,"Master III","&lt;c2&gt;DanieLSamA","#YRV9CJ8C","Lider",7500,3750
9,40,80,"Master II","☆_GOTENKS_☆","#LY89JLC88","Üye",7459,3729
10,8,40,"Master II","criss4670","#VLRR2CJP","Üye",7434,3717
11,80,10,"Master II","@rIkItO","#8L2VCVQ99","Üye",7333,1833
12,18,0,"Master II","jhanny","#2RUU0V9QJ","Yardımcı lider",7319,1829
13,102,0,"Master II","_Vic0_","#9800V20JY","Yardımcı lider",7316,1829
14,0,0,"Master II","edu™ （＾ω＾）","#2Y208822P","Üye",7208,1802
15,26,112,"Master II","jesusestrella","#R2LVR0V88","Üye",7058,1764
16,0,0,"Master II","♤◇xXemerXx◇♤","#PJPUG8J0Q","Üye",7011,1752
17,0,0,"Master I","SONGER54","#Y0GYPPVVY","Üye",6835,1708
18,0,0,"Master I","checho14","#CPV0JGRCR","Üye",6811,1702
19,8,0,"Master I","Ms benja™","#RGV0UQ8JR","Üye",6658,1664
20,0,0,"Master I","Osketar","#PVRYL0YC","Üye",6620,1655
21,0,0,"Master I","HENRY","#P2VU9C9P","Üye",6586,790
22,0,0,"Master I","£€0","#J22VYR09L","Üye",6539,784
23,0,0,"Master I","Nina","#JV0822R9Y","Üye",6534,784
24,0,0,"Master I","z3nki 2.0","#QQPC098Y0","Yardımcı lider",6500,780
25,0,0,"Challenger III","el sultan","#82QCC9UYY","Üye",6431,771
26,41,24,"Challenger III","Alejandro","#22YGYY2UV","Üye",6273,752
27,0,0,"Challenger III","Saúldt","#UVQLLG99U","Üye",6265,751
28,0,0,"Challenger III","~FRANS~","#RQ9P0RQGC","Büyük",6168,740
29,0,80,"Challenger III","Angel","#9U9YJVV8V","Üye",6103,732
30,0,0,"Challenger II","Rodrigo+","#JUQYVR89G","Üye",5713,685
31,0,0,"Challenger II","leo","#JJ9RPYYV0","Üye",5560,556
32,0,0,"Challenger II","tavo","#YYQUYQ9CV","Üye",5530,553
33,0,0,"Challenger I","♡mini Angel♡","#CGVLPY22C","Üye",5358,535
34,0,0,"Challenger I","djmixmicom","#J8PJCV92L","Üye",5030,503
35,0,0,"14 Arena","ALI","#9PQCY9JCY","Üye",4748,474
36,0,40,"14 Arena","sirkae","#RGRPP2C29","Üye",4600,460
37,0,0,"13 Arena","&lt;♤SUPER MARIO♤&gt;","#8CG88VU9P","Üye",4441,444
38,4,0,"12 Arena","Andre_Xd21","#28JQV0PUR","Üye",3890,389
