"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Skail ^^","#Q0QUVPLJ","Соруководитель",9000,4500
2,0,0,"Grand Champion","Sebas¥Warrior⚔️","#90LRU8C90","Соруководитель",8592,4296
3,66,0,"Grand Champion","MAXIMUS","#2V2YLYR29","Глава",8590,4295
4,75,160,"Champion","eseka","#UQUGR9GVC","Старейшина",8185,4092
5,140,0,"Master III","dragon slayer","#P8JJUGQV","Участник",7690,3845
6,0,0,"Master III","Cholo Soy","#8PUYPUUJV","Участник",7678,3839
7,0,0,"Master III","gotau","#8VLVGCG90","Соруководитель",7674,3837
8,132,0,"Master III","Chris370z","#PRJ0UPQQ","Соруководитель",7631,3815
9,18,176,"Master III","Brandonn","#P009V2LQL","Участник",7626,3813
10,0,0,"Master III","ELCAHUAMASXD","#P9PPY9RCC","Участник",7539,3769
11,0,0,"Master III","troleador 3.0","#9U92Y98JJ","Участник",7530,1882
12,0,0,"Master III","FrancoRFD87","#2URJJ8LLU","Соруководитель",7518,1879
13,30,0,"Master III","Gillmi","#PRV0C22P8","Старейшина",7502,1875
14,0,0,"Master III","Tavorfd","#8L098UCL8","Соруководитель",7500,1875
15,0,0,"Master II","MᴀɴɢüɪᴛᴏUᴡU","#GGJC0LCY8","Участник",7389,1847
16,0,0,"Master II","lenin","#8CQU2YL2P","Участник",7315,1828
17,0,0,"Master II","Losuar","#CCQLLRY0L","Участник",7245,1811
18,87,80,"Master II","Alexis","#8LYQCYRJV","Соруководитель",7196,1799
19,1,0,"Master II","Prism","#82VLQLQ08","Участник",7184,1796
20,0,0,"Master II","Chatico 07","#P89RVLQ0","Участник",7152,1788
21,0,0,"Master II","You","#8VULL9YG","Участник",7147,857
22,36,0,"Master II","Vencedor","#8Y8RQPR80","Соруководитель",7119,854
23,0,0,"Master II","zxvegetadiosxz","#8CPLC2R28","Участник",7085,850
24,0,0,"Master II","Maicol As..","#89URCJR0R","Старейшина",7085,850
25,28,40,"Master II","Lord","#L2VLQVU20","Участник",7064,847
26,0,0,"Master II","el pro xd","#CLLYURJG2","Участник",7000,840
27,0,0,"Master II","Jesus","#99Y9R9V8P","Участник",7000,840
28,20,0,"Master I","eduloco","#9098LL9RQ","Участник",6950,834
29,0,0,"Master I","zorngot","#2Q8LLJ0L8","Участник",6932,831
30,0,0,"Master I","alexminator","#2QJJRRPYP","Соруководитель",6904,828
31,0,0,"Master I","Fiur-170","#PP089RJ2G","Участник",6807,680
32,0,0,"Master I","Dior96","#YGV898UYR","Участник",6796,679
33,0,0,"Master I","juan","#28URVUGV","Соруководитель",6792,679
34,76,120,"Master I","Reyes","#98Y9RLJP","Старейшина",6710,671
35,0,0,"Master I","Kakaroto","#9QLY9YY8P","Соруководитель",6690,669
36,0,0,"Master I","kakaroto","#Y2QY8PL2","Соруководитель",6688,668
37,0,0,"Master I","Balbin","#URQ2YYPY","Участник",6531,653
38,69,120,"Master I","Rafo23","#8JJ9QJJUJ","Соруководитель",6500,650
39,0,0,"Master I","Antonio07","#C9CUQ90U","Участник",6500,650
40,0,0,"Challenger III","piero","#LGQLYQLPC","Участник",6310,631
41,0,0,"Challenger III","MARCELON","#98RPCGLPR","Соруководитель",6252,187
42,0,20,"Challenger III","scott","#2VU8UJ000","Участник",6229,186
43,0,0,"Challenger III","Wolf","#8LG2U9U9U","Соруководитель",6127,183
44,0,0,"Challenger III","CAPHO","#PL2JYPLLG","Соруководитель",6048,181
45,40,40,"Challenger II","Pedrarias","#882J0UYVY","Соруководитель",5908,177
46,0,0,"Challenger II",""O Fenômeno"","#880VY9G9V","Соруководитель",5775,173
47,0,0,"Challenger II","Europesa","#R8GGGJP0","Соруководитель",5626,168
48,0,0,"Challenger I","Alefrp2112","#U8288P2Y","Соруководитель",5218,156
49,38,100,"Арена 12","CAPHO","#QJJ9Y0GGP","Старейшина",4134,124
