"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,302,0,"Royal Champion","bezz","#PGLP0J0Q","Líder",9000,4500
2,100,200,"Grand Champion","kim jong un","#9G80LG0R0","Veterano",8829,4414
3,109,120,"Grand Champion","xune","#QUJY0J8J0","Veterano",8529,4264
4,258,0,"Champion","Hypermisophonia","#PYVU9L2U9","Veterano",8252,4126
5,277,0,"Champion","Knudsen6","#2JQQQVRJY","Miembro",8212,4106
6,70,280,"Champion","simon dab","#RQ9P0JY","Miembro",8055,4027
7,72,0,"Champion","crozzton","#LUY2JYJ","Miembro",8000,4000
8,144,0,"Master III","Lucas NN","#28PLQRL2","Miembro",7855,3927
9,302,360,"Master III","FarErFjollet","#QJYCPJUUY","Colíder",7720,3860
10,220,0,"Master III","nico74","#2R29LR29G","Veterano",7677,3838
11,132,80,"Master III","Mathias royale","#Q0RJ9PG","Veterano",7540,1885
12,243,120,"Master III","schnedlez","#P9GJJ9V0R","Miembro",7504,1876
13,0,0,"Master III","Elliot","#22JY9Y22C","Miembro",7503,1875
14,20,40,"Master II","pukin","#RU9JGVUJC","Miembro",7189,1797
15,76,200,"Master II","peter//skrrt","#808UUY89G","Veterano",7180,1795
16,110,320,"Master II","Frederik_A","#2ULG2JQ0G","Colíder",7087,1771
17,0,0,"Master II","din mor2","#R2VVV22Y","Miembro",7049,1762
18,48,0,"Master I","harsenfeffer","#299U90G08","Veterano",6837,1709
19,10,40,"Master I","Jacob","#RRP98YGQ","Miembro",6837,1709
20,18,120,"Master I","PIKACHU","#2VCVPYY","Miembro",6742,1685
21,28,0,"Master I","King John","#8UJJVQ02","Veterano",6740,808
22,0,0,"Master I","holi_the_bozo","#Q99LY822Q","Miembro",6655,798
23,224,220,"Master I","zkymba90","#UQYJY98UQ","Veterano",6642,797
24,10,40,"Master I","DANPANDA12","#PQYLQG282","Miembro",6600,792
25,0,0,"Master I","Dansker jens","#80Q0CQVG","Miembro",6500,780
26,0,0,"Challenger III","NorthLady","#292R9RGUY","Colíder",6466,775
27,91,160,"Challenger III","mhddd","#CJUQVR828","Miembro",6273,752
28,34,160,"Challenger III","Cringe Star","#82CJLJUG2","Miembro",6233,747
29,0,40,"Challenger III","Kayle","#RLUYG2VV","Miembro",6208,744
30,0,0,"Challenger III","Adrian","#GC8U00RVG","Miembro",6167,740
31,0,40,"Challenger III","The Boss","#Y8QVL9GPL","Miembro",6126,612
32,0,0,"Challenger III","LSGA","#9PL8R22","Miembro",6090,609
33,0,0,"Challenger II","peter lundin","#YPYJLCL9C","Miembro",5892,589
34,120,40,"Challenger II","Milas","#UGRPGU8V0","Miembro",5834,583
35,0,0,"Challenger II","Pik Sovs","#PGRJGGQRG","Miembro",5763,576
36,154,280,"Challenger II","mikolos","#J8YGGLG0P","Miembro",5742,574
37,214,280,"Challenger II","Rasmus","#P8LVJGYQ","Miembro",5702,570
38,18,40,"Challenger II","FarligDreng24","#RPGU0P9RU","Veterano",5520,552
39,52,120,"Challenger II","Markinator","#LVCJ8L9L8","Miembro",5505,550
40,38,0,"Challenger I","h&amp;m7771","#G8Y2P8V","Veterano",5270,527
41,10,160,"Challenger I","Plspking","#UL9YR829P","Miembro",5243,157
42,0,0,"Challenger I","Leonkring","#QURL2RCJ2","Miembro",5236,157
43,76,40,"Challenger I","pro","#PVQGCJY98","Miembro",5063,151
44,0,40,"Challenger I","Supercell","#RUQ28U8","Miembro",5058,151
45,0,0,"Arena 14","DJBrammer","#L0CY2PLC","Miembro",4857,145
46,0,0,"Arena 14","Gulle","#QPJ9GQ98L","Miembro",4706,141
47,0,40,"Arena 14","Nissen","#YR2Q9J20Y","Miembro",4690,140
48,0,0,"Arena 13","regin","#8JLJLQQ88","Miembro",4367,131
