"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,110,0,"Royal Champion","Elvis","#8LY0U9R2P","Oudste",9000,4500
2,72,0,"Royal Champion","Felipe","#9CC0UJV0R","Co-leider",9000,4500
3,282,0,"Royal Champion","xicoloco","#P809PC0PC","Leider",9000,4500
4,214,0,"Royal Champion","JeffSF","#9C2L9LVJR","Co-leider",9000,4500
5,476,0,"Royal Champion","cass 80","#2YRGJ00V8","Oudste",9000,4500
6,40,0,"Royal Champion","pedrol_10","#RL8R9C8J","Co-leider",9000,4500
7,62,0,"Royal Champion","O Homem do saco","#982GGU88R","Co-leider",9000,4500
8,10,240,"Royal Champion","Prozin.exe","#89QP2GYCL","Co-leider",9000,4500
9,56,0,"Royal Champion","SnowX","#8LGYYV8CU","Oudste",9000,4500
10,96,0,"Grand Champion","Ordet","#PV9Q8LVG","Co-leider",8872,4436
11,180,0,"Grand Champion","Breno","#L2R2LYV9","Oudste",8835,2208
12,60,0,"Grand Champion","Eunuco","#9JULURQL2","Co-leider",8701,2175
13,175,320,"Grand Champion","ᶦᵈᵒᶫ Emeka✨️","#QQ9UCCCPQ","Lid",8678,2169
14,46,0,"Grand Champion","ShotWin","#8Q9CQG9UU","Co-leider",8663,2165
15,408,400,"Grand Champion","Leonardo I","#8YV2GRVR","Oudste",8635,2158
16,54,0,"Grand Champion","MStapf","#2YJP29LVR","Oudste",8597,2149
17,36,0,"Grand Champion","J. "Pedra" Curi","#P88PJUC","Co-leider",8562,2140
18,120,200,"Grand Champion","redrum","#LUL8J9YJ","Oudste",8500,2125
19,130,200,"Champion","wizard","#J09YUJYY0","Lid",8340,2085
20,188,390,"Champion","Davitop","#2GLLUR8CV","Co-leider",8300,2075
21,66,200,"Champion","Aldebaran","#2RCQ8P0VG","Co-leider",8207,984
22,110,0,"Champion","I dont call 911","#YGCRC8RGL","Oudste",8201,984
23,46,0,"Champion","xaolin matador","#8RUULLUC","Lid",8148,977
24,218,0,"Champion","Copacds","#200YUPJQ0","Lid",8134,976
25,476,480,"Champion","Kalebe_25","#22RPJY9YC","Co-leider",8124,974
26,0,0,"Champion","King of the Lor","#2GYR8JPC8","Oudste",8077,969
27,201,280,"Champion","Garcia","#8JUG90UVJ","Oudste",8013,961
28,44,80,"Master III","Bolsolula","#GPYJLLUYC","Lid",7897,947
29,254,360,"Master III","Igon","#28JVVRPR","Co-leider",7809,937
30,176,360,"Master III","DarkGoblin","#2882UPCCV","Oudste",7763,931
31,36,40,"Master III","AFreitas","#90Y9UV8CV","Lid",7738,773
32,124,0,"Master III","RMM","#9GJG8JLCU","Co-leider",7736,773
33,10,40,"Master III","jovi_63","#VY9RGU0","Lid",7622,762
34,18,80,"Master III","sensei","#2R0PUYLPL","Co-leider",7594,759
35,180,0,"Master III","Tanked","#829009RV9","Co-leider",7590,759
36,128,360,"Master II","marmota","#9GP0VL9CL","Lid",7395,739
37,222,360,"Master II","Nexthi","#VPQ8PRU0","Oudste",7293,729
38,140,200,"Master II","MANTOVAS","#2LLURQVRY","Lid",7245,724
39,20,0,"Master II","Gialluisi","#P0YLPUGJP","Co-leider",7212,721
40,68,0,"Master II","-NandO-","#8RCGLQ0QC","Lid",7078,707
41,26,40,"Master II","BrendhL","#LYY8280Y","Lid",7044,211
42,182,200,"Master II","predobc","#2UPYPR00V","Lid",7032,210
43,18,360,"Master II","BILY VENENO ☆☆☆","#GPPPJRPG","Lid",7026,210
44,218,200,"Master II","Brazilian","#QR0JRRGY","Lid",7021,210
45,150,160,"Master II","Tituss","#8RUGVPL","Lid",7000,210
46,0,80,"Master I","TANKED 2","#U882U0PQ","Oudste",6906,207
47,10,120,"Master I","TANKED 3","#9RQC0JCCC","Oudste",6854,205
48,24,0,"Master I","BerranteiroSPN","#Y08YUQ98G","Co-leider",6854,205
49,56,80,"Master I","TANKED 4","#Y0YJCYCG0","Lid",6513,195
50,208,400,"Challenger I","FazOL","#UYPJG2YV2","Lid",5472,164
