"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,206,0,"Royal Champion","SPEED00","#8LJ80QPV","Глава",9000,4500
2,266,0,"Royal Champion","Eric_Master_Peh","#CC2U0","Соруководитель",9000,4500
3,8,0,"Royal Champion","magizzz","#2GLC8G2L","Старейшина",9000,4500
4,387,0,"Royal Champion","Doof","#8LP0Q9VL","Соруководитель",9000,4500
5,70,280,"Grand Champion","farzzy","#PJY80JLR","Старейшина",8906,4453
6,364,0,"Grand Champion","Archie","#P0VGCU88","Соруководитель",8734,4367
7,252,520,"Grand Champion","jason","#29JGGY2PG","Старейшина",8566,4283
8,338,0,"Grand Champion","crazyman","#QL2GRU02","Старейшина",8533,4266
9,124,336,"Grand Champion","Wheyisolate","#9UCQG8P0","Старейшина",8506,4253
10,0,0,"Champion","SGshiki","#G92QVRY88","Старейшина",8301,4150
11,172,550,"Champion","PAPDRAG","#2UV9CCC9","Старейшина",8228,2057
12,0,0,"Champion","abopelop","#20VGL0QR","Старейшина",8034,2008
13,424,0,"Champion","Untame","#YL0LVJCL","Соруководитель",8033,2008
14,310,0,"Master III","FiOoOoOoO","#JQG0GPRLV","Соруководитель",7920,1980
15,186,40,"Master III","arthur","#2YCLV9UR","Старейшина",7911,1977
16,198,0,"Master III","7870","#9JCQRV","Старейшина",7813,1953
17,326,320,"Master III","PieckFingerhot","#G2QJC0GPU","Старейшина",7801,1950
18,212,0,"Master III","Lord™️","#9VYCVVGQQ","Старейшина",7800,1950
19,190,760,"Master III","Ari","#RUUCRY22","Участник",7793,1948
20,108,0,"Master III","Snow","#99VLU98V","Соруководитель",7713,1928
21,10,80,"Master III","vern","#2CRYPQQP","Участник",7699,923
22,122,240,"Master III","You Lose","#9Q0LYGJUV","Участник",7657,918
23,130,40,"Master III","✨dAs_61y✨","#2V2GGRGPV","Участник",7625,915
24,10,40,"Master III","Exoltrix","#JJQ2QJLL8","Старейшина",7619,914
25,318,719,"Master III","Mp123456789","#QCYGLGC2","Участник",7596,911
26,286,0,"Master III","SGT","#29VUVRR8","Участник",7591,910
27,38,0,"Master III","eric","#99R9C89LP","Участник",7564,907
28,92,280,"Master III","huat81","#9RRUC20Q","Участник",7562,907
29,126,400,"Master III","Light","#LU8JGJY9","Участник",7534,904
30,100,200,"Master III","Black Knights","#9PC0RGLL","Участник",7532,903
31,0,0,"Master III","x-NagaMerah-x","#9YYLJJUR","Участник",7521,752
32,76,280,"Master II","冽風","#2LYGUGYG2","Участник",7265,726
33,0,0,"Master II","β¦α©k™¤","#PGPUYV2Y9","Участник",7192,719
34,76,0,"Master II","chubbydaddy","#9CRUL8082","Соруководитель",7147,714
35,52,240,"Master II","wolfboy123","#VVR0LG0C","Участник",7122,712
36,8,0,"Master II","RT","#PULR2ULL","Старейшина",7104,710
37,18,0,"Master II","Infinity","#8QQRRP2VY","Старейшина",7040,704
38,64,0,"Master II","Wtfuwan","#9G9V2GVYY","Участник",7028,702
39,94,320,"Master II","lol","#PJLJUJ8Q8","Участник",7000,700
40,0,40,"Master I","Dynasty","#GUVJ9YYQ9","Соруководитель",6975,697
41,252,40,"Master I","mrkiller","#PYYR9QL8","Старейшина",6965,208
42,10,120,"Master I","IXXAC","#2L0U88JQ0","Участник",6776,203
43,190,472,"Master I","sneakwolf","#UGQ9UJQQC","Старейшина",6734,202
44,28,160,"Master I","cornneck","#YRY0QRC29","Участник",6600,198
45,0,0,"Challenger III","Brxxvjsh","#URJ8JQQV","Участник",6085,182
46,24,40,"Challenger III","neko","#VGRRL28QL","Участник",6068,182
47,0,0,"Challenger III","惠玲☺️","#8LG0PVVL","Старейшина",6065,181
48,272,0,"Challenger II","mentos","#8YQPUQG8","Старейшина",5951,178
49,0,160,"Challenger II","mark Tuan","#YYYY9CL9J","Участник",5831,174
