"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,106,280,"Royal Champion","Koshary","#8JPC028P2","Lid",9000,4500
2,0,0,"Grand Champion","U.A.E 2016","#GQ9290GG","Oudste",8655,4327
3,0,0,"Grand Champion","Clean shot ❤️","#2YJ2R088U","Lid",8649,4324
4,34,0,"Grand Champion","U.A.E 4 EVER","#R0GCRQ0L","Co-leider",8530,4265
5,92,0,"Champion","Ashraf Allayla","#QV0CJL8","Oudste",8452,4226
6,146,0,"Champion","Omar","#PYQ99VQG","Oudste",8393,4196
7,64,180,"Champion","عبدالله","#9VVYVRL9G","Lid",8321,4160
8,46,0,"Champion","Waleed Hany","#P0L8RLLLU","Lid",8274,4137
9,0,0,"Champion","vhrdp","#20LV80JQP","Lid",8237,4118
10,0,0,"Champion","almazrouei233","#YVVJLLLYG","Lid",8179,4089
11,178,0,"Champion","Turky","#290RYGRJ","Co-leider",8061,2015
12,25,0,"Champion","الفيلسوف","#P29CQJVV","Oudste",8054,2013
13,0,0,"Master III","I am legend","#PCUQ89UL","Oudste",7731,1932
14,68,0,"Master III","AhMeD.88","#V8RPRQ88","Oudste",7710,1927
15,18,0,"Master III","Assassin","#RCV0YRJ","Oudste",7621,1905
16,28,0,"Master III","DOOM","#2G9LVLU","Oudste",7591,1897
17,46,160,"Master III","RaMi","#9JLQC9VV2","Lid",7580,1895
18,0,0,"Master III","SAEED","#YGGV2P0","Oudste",7500,1875
19,0,0,"Master II","EYESUAE","#9L9UU9V0","Leider",7225,1806
20,0,0,"Master II","Redha cts-v","#PLU9JQYV","Oudste",7163,1790
21,170,0,"Master II","Jon Snow","#YPQRYG9P","Oudste",7116,853
22,28,80,"Master II","HAX_M7MD","#8UQV2Y2R2","Lid",7092,851
23,8,0,"Master II","⚡AFTAB LEGEND⚡","#29RVU999","Lid",7081,849
24,42,0,"Master II","kammikaze","#9JG2GGGVC","Lid",7012,841
25,76,230,"Master II","Abd-alrhman","#G2CR2JGJC","Lid",7008,840
26,0,0,"Master I","Tito","#2RC28YP2J","Lid",6711,805
27,0,0,"Master I","gamer khaled","#QCURVLRCJ","Lid",6653,798
28,36,0,"Master I","shayea","#PLUQG8YC","Co-leider",6514,781
29,0,0,"Challenger III","Evil.s","#RGRQ02LLC","Lid",6344,761
30,0,0,"Challenger III","JA3FRO","#Q9R2R2LU2","Lid",6334,760
31,0,0,"Challenger III","akram","#VU0V9L0YQ","Lid",6304,630
32,0,0,"Challenger III","vedooz","#8U9Q0009G","Lid",6276,627
33,0,0,"Challenger III","a4llah","#L80P9Y89L","Lid",6268,626
34,11,120,"Challenger III","M-_-H","#LLQY2PLRJ","Lid",6244,624
35,0,0,"Challenger III","ID_ROH7","#9LJJYLLJP","Lid",6050,605
36,0,0,"Challenger III","Myth","#9Y02YVR88","Lid",6039,603
37,10,0,"Challenger III","NooBSmurF-_-","#GU88GR9RG","Lid",6000,600
38,0,0,"Challenger II","SaimDXB","#CV0CVPVPR","Lid",5889,588
39,0,0,"Challenger II","Don","#9U2C9P09J","Lid",5862,586
40,0,0,"Challenger II","magdi","#C8U20JYPR","Lid",5829,582
41,0,0,"Challenger II","Taabanno","#9C0JVR82L","Lid",5816,174
42,0,0,"Challenger I","The Pleb","#2VJ8VG2","Lid",5370,161
43,0,0,"Challenger I","عبد الرحمن","#C908VUP8","Lid",5350,160
44,8,160,"Challenger I","CHAMP","#8R9G9VJCQ","Lid",5347,160
45,0,0,"Challenger I","obaid722","#8Q9JJ0RJP","Lid",5346,160
46,0,0,"Challenger I","☜ركان","#R08VY8YCC","Lid",5306,159
47,0,0,"Challenger I","_3sc","#Q2JYYGJ82","Lid",5135,154
48,0,0,"Challenger I","mohammad","#GQP0YQ90V","Lid",5125,153
49,0,0,"Challenger I","Zero to hero","#2VJVPPVC","Lid",5117,153
