"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,370,0,"Royal Champion","DivifobicoxD","#9QVPGQG9J","Co-leider",9000,4500
2,476,0,"Royal Champion","mich_0705","#G0QJVJQ2","Co-leider",9000,4500
3,18,0,"Royal Champion","EL_TXEMA","#RJCGPRR","Co-leider",9000,4500
4,518,0,"Royal Champion","Julio","#CQ2YPLP8","Co-leider",9000,4500
5,45,0,"Royal Champion","Gilbert","#8RR0CULQV","Co-leider",9000,4500
6,0,0,"Royal Champion","jose","#P02V0U8G","Co-leider",9000,4500
7,181,0,"Royal Champion","Besolsa King","#YPLJLG9R","Leider",9000,4500
8,146,0,"Grand Champion","oriol","#2PCPYLRY","Oudste",8727,4363
9,88,0,"Grand Champion","Ody","#UGJG0UY","Co-leider",8651,4325
10,218,0,"Grand Champion","Ohtatyaro","#2LC2YY8","Oudste",8616,4308
11,53,0,"Grand Champion","Johan Cubero","#2L8G0UJV","Oudste",8614,2153
12,94,0,"Grand Champion","Eric25","#PP8QJQYG","Oudste",8571,2142
13,8,0,"Grand Champion","Aloski","#CRYCYL09P","Oudste",8530,2132
14,368,0,"Grand Champion","Erikk","#8Q20V00G","Oudste",8524,2131
15,122,0,"Champion","Ricardo","#G2VPVRJ","Oudste",8372,2093
16,592,480,"Champion","BARBAS","#GJ000VUY","Oudste",8363,2090
17,88,260,"Champion","uReSiDeNt","#LYJLUP0V","Oudste",8263,2065
18,0,0,"Champion","manel","#P882YRP2","Co-leider",8214,2053
19,32,0,"Champion","joran","#U2PQQJ8","Co-leider",8125,2031
20,96,0,"Champion","Deva","#2RQU8Y802","Oudste",8120,2030
21,263,40,"Champion","bekene","#PR9QG0CVR","Oudste",8087,970
22,322,280,"Champion","revii","#2Q98L892","Oudste",8020,962
23,32,0,"Master III","supersoro","#29V0GUGG","Co-leider",7805,936
24,0,0,"Master III","MANEL MINI","#8PV0G829G","Oudste",7737,928
25,0,0,"Master III","DarkInash","#YCYQ0JY8","Oudste",7709,925
26,28,80,"Master III","SuperCapitán","#YJJ8JCYRV","Lid",7588,910
27,223,0,"Master II","AHARI-BURU","#8C2JP0U29","Oudste",7452,894
28,84,280,"Master II","XxJeso22Xx","#U9UP9GC","Oudste",7428,891
29,140,240,"Master II","guayaco","#P88Q802J8","Oudste",7364,883
30,28,270,"Master II","marcos xd","#RPCVCRGVQ","Lid",7345,881
31,383,440,"Master II","lorentinho17","#9Q82UVQR","Oudste",7289,728
32,56,0,"Master II","eddy7","#PYPCCGUP","Oudste",7256,725
33,412,480,"Master II","maquiina7","#28CQGQPUQ","Oudste",7205,720
34,8,320,"Master II","Jarevelles","#JGPPCCV2P","Oudste",7157,715
35,161,240,"Master II","Echenique","#J2YG2G9L","Oudste",7057,705
36,10,320,"Master I","Jeso","#UJC9CJUV8","Oudste",6884,688
37,55,360,"Master I","cynthiiiaaa","#PJ8JGC22","Oudste",6850,685
38,296,512,"Master I","DANKO","#U88YGLU98","Oudste",6766,676
39,82,280,"Master I","JuanVFl","#Y8YV8J2GL","Oudste",6750,675
40,0,0,"Master I","AVA","#228JCPP","Oudste",6742,674
41,28,120,"Master I","Irene_king","#JQ2LU8Y0R","Oudste",6728,201
42,84,376,"Master I","angelesBauLa","#2JL8PRLJ8","Oudste",6696,200
43,232,480,"Master I","CARUX","#JUYJGYCCP","Oudste",6530,195
44,0,120,"Challenger III","Gusy","#UR0YY98PQ","Oudste",6389,191
45,66,320,"Challenger III","ruben","#RVVGPCY8","Oudste",6345,190
46,196,280,"Challenger III","oliver","#28RQCUQ2J","Lid",6221,186
47,102,40,"Challenger II","nat","#P920V9G8U","Oudste",5797,173
48,25,160,"Challenger II","snake_38","#82Y22U8YQ","Oudste",5733,171
