"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Stokesyy™︎","#U2RG92GJ","Vize-Anführer",9000,4500
2,36,0,"Grand Champion","epo","#29QV9QG20","Vize-Anführer",8999,4499
3,28,0,"Grand Champion","pizzalight","#20UY2QCY","Anführer",8669,4334
4,78,0,"Champion","Tony","#2RCL8PVU","Ältester",8239,4119
5,18,40,"Champion","Snoof!","#2LR200UV2","Mitglied",8239,4119
6,0,0,"Master III","Abu","#VQY9YLJ","Vize-Anführer",7831,3915
7,0,0,"Master III","night king","#809LJ2CQ8","Mitglied",7707,3853
8,0,0,"Master III","couchman","#28LCUQ2L0","Vize-Anführer",7647,3823
9,10,80,"Master III","C11H15NO","#GUYP0LQUJ","Mitglied",7617,3808
10,0,0,"Master III","Bernardo786,","#8GQVGC0","Mitglied",7616,3808
11,36,0,"Master II","Black Pearl","#P2UCLGYR","Mitglied",7350,1837
12,0,0,"Master II","Trainer Blue","#V89202U","Ältester",7211,1802
13,0,0,"Master II","eFcurio1200+pl","#89UUCUVVQ","Mitglied",7098,1774
14,0,0,"Master II","Pablo Attak","#2LYJPYYGL","Mitglied",7090,1772
15,0,0,"Master II","mOon","#Y8Y89RYRG","Mitglied",7036,1759
16,0,10,"Master I","mochi","#9P0R0P90J","Mitglied",6919,1729
17,20,70,"Master I","justin","#JGUP0U9P","Vize-Anführer",6793,1698
18,8,0,"Master I","f0nz88","#YJLCYL0V","Mitglied",6759,1689
19,0,0,"Master I","mchow009","#8JJ2989","Mitglied",6699,1674
20,0,20,"Master I","epo junior","#2RRG292QG","Mitglied",6691,1672
21,0,0,"Master I","Adam","#PPRCVV9G","Mitglied",6676,801
22,0,0,"Master I","bflex","#9C9PUYRY","Mitglied",6648,797
23,0,0,"Master I","Vanplicity","#L8QUJPU8L","Mitglied",6640,796
24,0,10,"Master I","yoda","#YR0UVC90Y","Mitglied",6597,791
25,0,0,"Master I","´´´Diegô’´´","#P2828RPJ2","Mitglied",6532,783
26,0,0,"Challenger III","Domilas","#800098GYL","Mitglied",6415,769
27,0,0,"Challenger III","bot","#PVP088YPG","Mitglied",6414,769
28,0,0,"Challenger III","Grayed","#UUL098PC","Mitglied",6399,767
29,0,0,"Challenger III","Gundesnuts55","#2RJYRJUUG","Ältester",6275,753
30,0,0,"Challenger III","Male","#GCV098VVP","Mitglied",6210,745
31,0,0,"Challenger III","KarlosS2Morenas","#P29VYP2QV","Mitglied",6181,618
32,0,0,"Challenger III","oceansky","#982820YU","Mitglied",6176,617
33,0,10,"Challenger III","miss epo","#QRJCJC28Y","Mitglied",6172,617
34,0,0,"Challenger III","An;Dy","#U9YLGCGCG","Ältester",6066,606
35,0,0,"Challenger II","Muharrem","#VP0PPYV8","Mitglied",5903,590
36,8,10,"Challenger II","lord epo","#YCVPPQC90","Mitglied",5833,583
37,0,0,"Challenger II","Sir Epo","#J2VYCGC90","Mitglied",5811,581
38,0,0,"Challenger II","Schrader1285","#900QQ02R","Ältester",5766,576
39,0,0,"Challenger II","Plastered Panda","#9J2PPJ8LV","Vize-Anführer",5733,573
40,0,0,"Challenger II","Jbean","#LPVV0QC2U","Vize-Anführer",5648,564
41,0,0,"Challenger II","K.C","#RGV8VQU8U","Vize-Anführer",5590,167
42,0,0,"Challenger I","JOEL","#8PLUPVVR9","Mitglied",5371,161
43,0,0,"Challenger I","JessiBZN","#9LPLU89Y8","Mitglied",5343,160
44,0,0,"Challenger I","Tarek bandak","#2JG000V89","Mitglied",5317,159
45,0,0,"Challenger I","Spark","#2YLGG8C","Mitglied",5127,153
46,8,0,"Challenger I","ßrad","#2CG0JUG9","Mitglied",5036,151
47,0,0,"Challenger I","#shifat","#UP9URJCL","Mitglied",5008,150
