"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,78,0,"Royal Champion","Jorge⚡️Reyes","#9UY9LUC","Üye",9000,4500
2,28,0,"Royal Champion","iAmFJ","#2UV0UPR9","Üye",9000,4500
3,70,0,"Royal Champion","lafs","#QRPU92PV","Yardımcı lider",9000,4500
4,52,80,"Royal Champion","TQ LIL","#28LUY0QG","Üye",9000,4500
5,52,480,"Royal Champion","Yelti","#902G88VLR","Üye",9000,4500
6,158,0,"Royal Champion","Jauma","#UYLVRU2P","Üye",9000,4500
7,0,0,"Royal Champion","MrCharly2❤️","#8YP8CQ0PP","Üye",9000,4500
8,0,0,"Royal Champion","The beast","#2GYRQPU0","Üye",9000,4500
9,62,0,"Royal Champion","nico","#2GR0G0VG9","Üye",9000,4500
10,10,0,"Royal Champion","Goarrt :)","#2JPR2GPYU","Üye",9000,4500
11,8,0,"Royal Champion","Sushi","#289YYLU2V","Lider",9000,2250
12,130,0,"Royal Champion","radek","#8VYP9CGRV","Üye",9000,2250
13,36,0,"Royal Champion","TQ M4RKST0RM","#Q0GUCLYY","Üye",9000,2250
14,52,0,"Royal Champion","Xngel07","#8CY8GV20","Üye",9000,2250
15,34,0,"Royal Champion","Kuniokun123","#22PRRUJL","Üye",9000,2250
16,23,80,"Royal Champion","iTsArtetxe","#QVQ9RYV0","Üye",9000,2250
17,36,120,"Royal Champion","DALI","#G9JLJQQVV","Üye",9000,2250
18,0,0,"Royal Champion","Jesac","#8V00RRL28","Üye",9000,2250
19,232,0,"Grand Champion","KAGUEKYO","#2JJVGJQ9J","Üye",8970,2242
20,86,0,"Grand Champion","Dr. Slump!!","#PYC2RGCQ","Üye",8826,2206
21,64,280,"Grand Champion","RcQ Tomoku","#RVVJ9GJ2U","Üye",8783,1053
22,0,0,"Grand Champion","EmSi DaNi","#RQLVLPQQ","Üye",8726,1047
23,66,0,"Grand Champion","Nemesis","#8C8RQ0CGP","Üye",8725,1047
24,16,0,"Grand Champion","Mejía","#2LCURP8Y","Üye",8709,1045
25,18,40,"Grand Champion","JUANKA","#228YYJPPQ","Üye",8690,1042
26,0,0,"Grand Champion","❤️Qaly❤️","#2RQPQCV0U","Üye",8682,1041
27,48,0,"Grand Champion","《☆JUAN*BADIA☆》","#2JVCCGJ92","Üye",8671,1040
28,36,0,"Grand Champion","minyu","#2YG29GJ80","Üye",8666,1039
29,26,160,"Grand Champion","Toni❤️Jess","#299Q282RG","Üye",8654,1038
30,72,352,"Grand Champion","jrt730","#VUP0URRV","Üye",8652,1038
31,36,0,"Grand Champion","Naat_©®","#9Q8GYGC","Üye",8648,864
32,36,0,"Grand Champion","raulol69","#R92LLRQ9","Üye",8602,860
33,114,0,"Grand Champion","EseWe","#QY099CR0","Üye",8566,856
34,0,120,"Grand Champion","Monkey D Forze","#P00RLQ228","Üye",8554,855
35,70,0,"Grand Champion","Bywarriors","#2P02GL8R","Üye",8550,855
36,110,0,"Grand Champion","Ponez","#J88PLP8V","Üye",8546,854
37,19,40,"Grand Champion","Alain Davie","#GCL0G0Y0","Üye",8537,853
38,0,0,"Grand Champion","Mr.Mauro","#9RPPLLUJ","Üye",8534,853
39,8,0,"Grand Champion","Lobato","#U998Y2PR","Üye",8500,850
40,0,0,"Grand Champion","Torrejon","#2G2JY82G","Üye",8500,850
41,26,0,"Grand Champion","guille","#RPVGPQRG","Üye",8500,255
42,40,0,"Champion","♣️PoBe.13♣️","#82CLVPLP","Üye",8420,252
43,0,0,"Champion","☠️HeiSenBeRg☠️","#90LVQ9QYV","Üye",8260,247
44,0,0,"Champion","TQ Huuicii","#22J2LPCCU","Yardımcı lider",8202,246
45,8,120,"Champion","Blaizarck I RcQ","#PRJ9LLUR8","Yardımcı lider",8031,240
46,18,40,"Master III","Jaz","#20CG2L2P","Üye",7630,228
47,0,0,"Master III","MarcBell","#L20QQYGJ","Üye",7597,227
48,36,0,"Master II","Zero","#99QCVJ02","Üye",7006,210
49,10,80,"Master I","Jorge⚡Reyess","#J088P2RY","Üye",6761,202
50,8,40,"Challenger III","Nini","#VU92GQQ","Üye",6115,183
