"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","SerPrius","#2JR0LQGV","Соруководитель",9000,4500
2,10,10,"Grand Champion","Mitsurugi","#RUYPPR8Q","Глава",8815,4407
3,0,0,"Grand Champion","FRANCHO","#8G2JPRVG2","Старейшина",8581,4290
4,0,0,"Champion","juans05","#Q2UCUC9","Старейшина",8118,4059
5,20,0,"Master III","JOSE","#8GYJQQCU","Соруководитель",7640,3820
6,0,0,"Master III","Paablo","#9090QR8R","Старейшина",7617,3808
7,0,0,"Master III","Hamza","#28VL2C92","Старейшина",7615,3807
8,0,20,"Master III","sendoko","#PQGJJUYC","Старейшина",7512,3756
9,0,0,"Master III","DaNyVoL","#2YPQGPRR","Соруководитель",7500,3750
10,0,0,"Master II","SoyAdrii","#YRCRUJV","Старейшина",7400,3700
11,0,0,"Master II","adryy","#9890RR2","Старейшина",7266,1816
12,0,0,"Master II","zo","#2Q9GPQQJ","Участник",7262,1815
13,0,0,"Master II","Igle","#8RJ80LCJG","Старейшина",7144,1786
14,0,0,"Master I","☆El_Michi☆","#PVLRQUG2L","Старейшина",6647,1661
15,0,0,"Master I","::#[Ventus]#::","#LR8YLLL","Старейшина",6592,1648
16,0,0,"Challenger III","owen01","#2GQYYYUP","Старейшина",6269,1567
17,0,0,"Challenger II","AlphaSniper_97","#G09RLGRV","Участник",5922,1480
18,0,0,"Challenger I","elcarapalmera","#Q28PUUCC","Старейшина",5201,1300
