"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","yeyo","#2G2VRUQ02","Co-leader",9000,4500
2,18,20,"Grand Champion","tp808z","#9P9U9YPY","Co-leader",8608,4304
3,38,0,"Grand Champion","Slurmz McKenzie","#CYJVRLVG","Co-leader",8593,4296
4,10,20,"Master III","tivhoss","#9L82CC09J","Co-leader",7956,3978
5,0,0,"Master III","Kanaks808","#28C2QCYY2","Co-leader",7591,3795
6,0,0,"Master III","love papa john","#8CCYJ2Q9","Co-leader",7586,3793
7,0,0,"Master II","countryhick","#2U8RGGPQQ","Co-leader",7133,3566
8,0,0,"Master II","EelEagleAlien","#PJU2UPLQ","Co-leader",7125,3562
9,0,0,"Master II","¤BELIAL¤","#2JP9G0UVR","Member",7053,3526
10,0,0,"Master II","sukmyboto","#GY0CVQRY","Co-leader",7008,3504
11,0,16,"Master I","lua","#Y0QU0RRJ9","Co-leader",6707,1676
12,0,0,"Master I","brettbull","#RUG998UV","Co-leader",6696,1674
13,0,0,"Master I","BaByGrAvY }--)-","#CLYLG9LC","Co-leader",6663,1665
14,10,10,"Master I","BigDeeekJeans","#RULCYCCG","Leader",6504,1626
15,0,0,"Challenger III","#))AHMED((#","#PRRYYLLV","Member",6180,1545
16,0,0,"Challenger III","MahuMommyHoles","#CV02988R0","Co-leader",6131,1532
17,0,0,"Challenger III","bvs1220","#GV9UCRG","Elder",6032,1508
18,0,0,"Challenger II","hellothere","#8VYP9LG2","Co-leader",5863,1465
19,0,0,"Challenger II","trundle","#QPUJCYVC","Co-leader",5719,1429
20,0,0,"Challenger II","mudpidge","#YVRR9QL9","Co-leader",5703,1425
21,0,0,"Challenger II","Arabesque","#8J2GYYJPY","Member",5500,660
22,0,0,"Challenger I","Sooq Madiq","#CGJCCYGQ","Co-leader",5420,650
23,0,0,"Challenger I","tiffycakes","#8G908GPGL","Co-leader",5365,643
24,0,0,"Challenger I","Steven","#GU0R0UYU","Member",5344,641
25,0,0,"Challenger I","Poopsies","#PRCU8QV9","Co-leader",5335,640
26,0,0,"Challenger I","BreadnButter","#V9VQUYJV","Co-leader",5314,637
27,0,0,"Challenger I","ATOMIC","#YRUQJCV0","Co-leader",5194,623
28,0,0,"Challenger I","Zlime","#28JPP90VG","Member",5192,623
29,0,0,"Challenger I","Lasermizer","#YYRJYRY9","Elder",5173,620
30,0,0,"Challenger I","ISRAEL","#UQG0RGLUU","Member",5066,607
31,0,0,"Challenger I","blank","#8QVJC2P9P","Co-leader",5006,500
32,0,0,"Challenger I","the red viper","#LU2GYGP","Elder",5001,500
33,0,0,"Arena 12","Teemo","#CUCJVJG0","Co-leader",4182,418
34,0,0,"Arena 12","Litaotao","#QYCUPJCRG","Elder",4092,409
35,0,10,"Arena 12","chelsiie","#2V8LPQ99Q","Co-leader",3800,380
36,0,0,"Arena 7","TrashBoat","#U0GU8VQUQ","Co-leader",2125,212
37,0,0,"Arena 12","tippy","#CCLPJCUY","Elder",4002,400
38,0,0,"Arena 13","Teh Salamoonder","#QLQVPPY8","Co-leader",4437,443
39,0,0,"Arena 12","Beavis","#QCP800LL9","Member",4001,400
