"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,0,"Champion","pinoyboy80","#8CRLPGRPL","Co-leader",8072,4036
2,0,30,"Master III","Mateo713","#PYGLC8VP2","Co-leader",7500,3750
3,18,40,"Master II","djay253","#U2CUVJQY","Co-leader",7254,3627
4,0,0,"Master II","BigPapiMartin","#9LQJYCLR","Leader",7239,3619
5,0,0,"Master II","superspino","#GRG28J9","Member",7176,3588
6,0,0,"Master II","Guamerdona","#PYGLYGRQL","Co-leader",7060,3530
7,0,0,"Master II","MO","#2GR8RRQCP","Co-leader",7029,3514
8,0,0,"Master II","dragospino","#80PJV9YJV","Elder",7000,3500
9,0,0,"Master II","AsebaGaming","#YU8J0","Member",7000,3500
10,8,0,"Master I","b123","#8GGU8L8J0","Co-leader",6823,3411
11,18,0,"Master I","RayJay","#890J8P8P","Member",6768,1692
12,0,0,"Master I","govnni","#LRQL99PPP","Member",6700,1675
13,0,0,"Master I","PacifixIslander","#QPVY0JU8Q","Co-leader",6683,1670
14,26,0,"Master I","CARSON0408","#L2CJPP292","Member",6650,1662
15,0,0,"Master I","mj121320","#JUGUPVQVL","Co-leader",6551,1637
16,0,0,"Master I","ezekiel","#GVR20G0","Co-leader",6500,1625
17,10,64,"Challenger III","hackerzz","#L8JYPPJ9","Co-leader",6293,1573
18,0,0,"Challenger II","Ruin","#8P8P9V0","Member",5792,1448
19,0,0,"Challenger II","Flaming_Bolt","#V89VYCJ","Member",5718,1429
20,0,0,"Challenger II","xleo","#P892U2G8","Member",5689,1422
21,18,0,"Challenger II","slayer","#G8LY29LGG","Member",5561,667
22,0,0,"Challenger II","pooria","#YGRPVC0JY","Member",5519,662
23,0,0,"Challenger I","Zubs","#9GL98L22","Member",5368,644
24,0,0,"Challenger I","Oway","#LJ28G8R9C","Member",5345,641
25,0,0,"Challenger I","keanna","#8L9L002PJ","Member",5341,640
26,0,0,"Arena 14","chapps","#990VRJRJR","Member",4937,592
27,0,0,"Arena 14","its.blane","#J9CVR2CUQ","Member",4846,581
28,0,0,"Arena 14","fi","#VRUPPC9VP","Member",4799,575
29,0,0,"Arena 13","Daffataufiq.12","#VPLLLY2U2","Member",4519,542
30,0,0,"Arena 13","Ottie","#CJ099JCV2","Member",4207,504
31,0,0,"Arena 12","Kutha/89","#GP8PCC98R","Member",4005,400
32,0,0,"Arena 12","LilPapiMartin","#URYU9GY2Q","Member",3894,389
33,0,0,"Arena 12","Marino","#RUUQ0GGU","Member",3879,387
34,0,0,"Arena 11","Harry Potter","#9JC88YCGP","Member",3453,345
35,0,0,"Arena 10","Afif","#LQUC9R2RV","Member",3169,316
36,0,0,"Arena 10","4kBOT","#RJ9UGQ0QL","Member",3034,303
37,0,0,"Arena 10","KING DUONG","#8QGQYLCJ","Member",3018,301
38,0,0,"Arena 9","The Conductor","#U8088CVYL","Member",2683,268
39,0,0,"Arena 6","Space","#UGC8Q8L9P","Member",1692,169
40,0,0,"Arena 6","LilMama671","#UVP99CJL2","Member",1600,160
41,0,0,"Arena 6","Mini Ottie","#V8U9CQ9JP","Member",1600,48
42,0,0,"Arena 5","zay","#CC88JLRGV","Co-leader",1392,41
43,0,0,"Arena 5","demon defence","#JVCULGJJ8","Member",1300,39
44,0,0,"Arena 3","snake","#U0YYC9GQL","Member",817,24
45,0,0,"Arena 13","IslandGirl670","#89U0CJQQU","Co-leader",4427,132
46,0,0,"Arena 12","Clue","#8R992YRV8","Co-leader",4001,120
47,0,0,"Arena 12","Hurst","#GQPP2JPJ","Co-leader",4001,120
