"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,70,520,"Royal Champion","Ninefingers","#CPRVCCRY","Соруководитель",9000,4500
2,18,0,"Royal Champion","Hidden Shadow","#P2LQQ2LR","Соруководитель",9000,4500
3,8,0,"Royal Champion","&lt;c5&gt;co&lt;c6&gt;le","#2P808VQV","Участник",9000,4500
4,41,0,"Grand Champion","vanilla gorilla","#9YLG8R9J","Соруководитель",8820,4410
5,72,0,"Grand Champion","Larry","#8YGVQY8G","Соруководитель",8761,4380
6,0,0,"Grand Champion","McFlausen","#90PQULQY","Соруководитель",8735,4367
7,42,0,"Champion","Tiny dancer","#PRJ9G8RCG","Соруководитель",8274,4137
8,42,0,"Champion","Homer5","#PPUGVGJ2","Глава",8269,4134
9,18,0,"Champion","MO","#PP08QQJQ","Старейшина",8186,4093
10,0,0,"Champion","chuckwheat","#9RUG2GQG","Старейшина",8185,4092
11,51,0,"Champion","WAZ","#YQ2G800Y","Соруководитель",8133,2033
12,51,0,"Champion","Brady","#2Y8C8VQCP","Соруководитель",8067,2016
13,18,0,"Champion","Mikey Boy","#GURQ2Y8R","Соруководитель",8030,2007
14,34,0,"Champion","Deezle","#9Y0JCCYU","Соруководитель",8000,2000
15,0,0,"Master III","Lebroms","#989PP0LP","Соруководитель",7985,1996
16,44,0,"Master III","johnnyappleseed","#2GQLC2GJV","Соруководитель",7771,1942
17,0,0,"Master III","Randaddy","#LVYR2LC9","Соруководитель",7743,1935
18,56,0,"Master III","Nic Cage","#92PLPYVG","Старейшина",7720,1930
19,24,360,"Master III","kushedOUTmyM1ND","#9JJJP09YL","Соруководитель",7698,1924
20,43,0,"Master III","LANDON","#9CJJGC8GJ","Участник",7667,1916
21,122,0,"Master III","CaptainT","#9VU9G22V","Соруководитель",7558,906
22,34,0,"Master III","trailrunner33","#LRLYVUVJ","Соруководитель",7501,900
23,0,0,"Master II","Chuckie17-17","#YJ8R00VJ","Старейшина",7401,888
24,0,0,"Master II","&lt;c2&gt;HuskerBoy23","#2YRPYLYYQ","Участник",7377,885
25,0,40,"Master II","jelly","#RU8Y02UR","Старейшина",7244,869
26,0,0,"Master II","Devilish","#90UV2RQ","Старейшина",7151,858
27,0,0,"Master II","SM","#Y0G22PG92","Старейшина",7127,855
28,72,0,"Master II","JWKlein","#8P9PLLYP","Соруководитель",7097,851
29,34,0,"Master II","HuskerWagz","#92VYG8Q0","Соруководитель",7092,851
30,0,0,"Master I","Jake","#YJUCGYPQ","Старейшина",6731,807
31,0,0,"Master I","BOSS-HOG","#989JC9V8","Соруководитель",6717,671
32,18,0,"Master I","black beard","#9R09LR020","Участник",6707,670
33,0,0,"Master I","PadfootBuster","#9R08GJV8","Участник",6582,658
34,0,0,"Challenger III","Jlite","#UGCJJRUL","Участник",6291,629
35,0,0,"Challenger II","hog rider","#U9YVJJ0PC","Участник",5848,584
36,0,0,"Challenger II","rosa parks","#GRVYY0C9P","Участник",5802,580
37,8,0,"Challenger II","Puntin","#80YYL002","Соруководитель",5772,577
38,0,0,"Challenger I","Stevo","#2Y8Q92PR","Старейшина",5457,545
39,0,0,"Challenger I","5&gt;myl6&gt;es","#CR0YV90L2","Участник",5368,536
40,0,0,"Challenger I","FupaTroopa","#R0YLCRGQG","Старейшина",5191,519
41,0,0,"Арена 11","rustynutsssss","#C9YYGV08P","Соруководитель",3694,110
