"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,144,0,"Royal Champion","FF","#2QLYV9J28","Lider",9000,4500
2,100,0,"Grand Champion","Stryker ☣️","#8JLGUJYVR","Büyük",8586,4293
3,56,0,"Grand Champion","WELLINGTONFO","#PGLURL8CQ","Yardımcı lider",8560,4280
4,66,120,"Champion","2&gt;DG/&gt;","#LYPJLVYYL","Yardımcı lider",8247,4123
5,38,40,"Master III","stryker☢️2","#9PR920JQQ","Üye",7806,3903
6,103,240,"Master II","Edj","#8P0CGR2UP","Büyük",7424,3712
7,0,0,"Master II","Destrutor","#2JUVCYJUC","Üye",7418,3709
8,10,80,"Master II","Giovani","#9CCQRQG2V","Büyük",7387,3693
9,44,40,"Master II","isabely","#9JG8GLYUV","Büyük",7276,3638
10,174,160,"Master II","maximos5","#V8G88LQC9","Büyük",7264,3632
11,88,120,"Master II","Mega Mente","#VJYR8J9P","Üye",7214,1803
12,78,40,"Master II","pedrobr","#YVYRRQJQ","Üye",7211,1802
13,80,80,"Master II","¥NARUTO¥","#2C9PVPR0","Üye",7166,1791
14,210,160,"Master II","Gabriel-09","#P0LPY0Y02","Üye",7096,1774
15,194,160,"Master II","Allan","#U2GG8J0PG","Büyük",7065,1766
16,110,120,"Master II","Noxus","#U99CCU222","Üye",7000,1750
17,44,80,"Master I","⭐Leovncs","#P2PJC8UCC","Üye",6804,1701
18,26,0,"Master I","Nayara lopes","#22C2JUGRL","Üye",6800,1700
19,0,0,"Master I","de jesus","#YC2YJGVJP","Üye",6799,1699
20,114,120,"Master I","softsapo","#CUY98LQQQ","Üye",6744,1686
21,82,160,"Master I","*thigão*","#GRL9JURYR","Büyük",6738,808
22,102,160,"Master I","ZangadØ.?","#CQJVP0802","Üye",6616,793
23,104,120,"Master I","jordy","#2J0QPQ828","Üye",6525,783
24,0,80,"Master I","KIRA","#2LP9CC9R8","Büyük",6500,780
25,288,120,"Challenger III","@theuspx5","#UYL0YGQU0","Üye",6329,759
26,60,40,"Challenger III","Pedinn","#QPL0U9L9","Üye",6188,742
27,110,160,"Challenger III","⚫Vigatti⚫","#9QLJQCYY9","Büyük",6169,740
28,106,80,"Challenger III","MÊRDÎÑHÂ","#J9U2YVV9G","Büyük",6135,736
29,0,120,"Challenger III","REI CLASH","#U90QYGVQY","Üye",6090,730
30,28,40,"Challenger III","Zero1","#98LRLL8QC","Üye",6049,725
31,47,0,"Challenger III","carlos","#CR2YCCUP2","Üye",6030,603
32,0,40,"Challenger II","Caique Mozo","#VYQG8JUQQ","Üye",5924,592
33,84,80,"Challenger II","BOGA","#RRGY22J9","Üye",5862,586
34,8,0,"Challenger II","João br","#VCY0090Y9","Üye",5757,575
35,0,40,"Challenger II","Henrique","#U9PQG2LC0","Üye",5695,569
36,30,80,"Challenger II","°°F∆√∆¢hin°°","#98C2290YU","Üye",5676,567
37,0,0,"Challenger II","@Kauan.fpx7__","#VRU9U2GGL","Üye",5596,559
38,98,120,"Challenger II","Gui","#V2QQYJ8V0","Üye",5532,553
39,478,200,"Challenger II","&#123;ILEN ALE}","#CRVJUG2PV","Üye",5530,553
40,198,160,"Challenger II","ewerton clash","#80LL298JR","Üye",5508,550
41,308,240,"Challenger II","Hancraken","#P8PLP9RQ","Üye",5503,165
42,0,48,"Challenger II","B R A G A","#QYGL0RR0G","Üye",5500,165
43,35,80,"Challenger I","lucas171","#UYGJ9PGJQ","Büyük",5491,164
44,88,80,"Challenger I","Los' Parças","#PR92Y2V0P","Büyük",5412,162
45,0,0,"Challenger I","tremfzd","#UYYVV99U8","Üye",5403,162
46,70,40,"Challenger I","KLeSh1","#CVGYCUY29","Üye",5400,162
47,0,40,"Challenger I","noobrega","#UYP082UJ2","Üye",5377,161
48,10,40,"Challenger I","Sa_tos","#Y0JGG2VRP","Üye",5272,158
49,11,0,"Challenger I","VitinL","#LLYGVCYLY","Üye",5185,155
50,72,160,"Challenger I","SuperBuxa","#V99L2LJJU","Üye",5039,151
