"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,229,0,"Champion","mos zika","#8UGV29GGP","Colíder",8354,4177
2,374,440,"Master III","Luciano","#299UGQLPC","Ancião",7891,3945
3,52,40,"Master III","zueiraclash26","#Q8PULCG2J","Ancião",7754,3877
4,128,0,"Master III","Bolso come lula","#V22Q02VC8","Ancião",7515,3757
5,142,160,"Master III","CHAPA HAULIUS","#VRVGJ8VV","Ancião",7506,3753
6,239,0,"Master II","Juggernalt","#8JC9L0VQJ","Membro",7377,3688
7,280,360,"Master II","matadornato","#PY2PGPRUG","Ancião",7300,3650
8,98,120,"Master II","Goku","#2YV0QQCG0","Ancião",7300,3650
9,0,0,"Master II","Soked","#9JGP8RC2","Membro",7289,3644
10,424,432,"Master II","tbg","#CGPL9PY0U","Ancião",7219,3609
11,18,0,"Master II","Mauro Ferreira","#2QGP9PY8","Membro",7213,1803
12,0,0,"Master II","gladior 88","#U2LRQY8CC","Membro",7200,1800
13,282,320,"Master II","nahjuh","#88GRQJGL","Ancião",7118,1779
14,0,0,"Master II","JN-BR","#222G089U9","Ancião",7117,1779
15,68,0,"Master II","SURGICAL GOBLIN","#V0PULJL2","Membro",7095,1773
16,30,40,"Master I","Zeus","#Y0QCGUJ0G","Lider",6828,1707
17,0,0,"Master I","thales","#QY90JR22L","Colíder",6817,1704
18,232,0,"Master I","edware","#2G0PGPJ0","Colíder",6676,1669
19,97,280,"Master I","luiss_eduardo62","#CPJRJGUPV","Membro",6560,1640
20,0,0,"Master I","black2.6","#GV0JULL2U","Membro",6550,1637
21,0,0,"Master I","Bruninhoda17","#V00QV900R","Membro",6501,780
22,203,320,"Challenger III","VN LUAN","#VQU9JQ0QL","Membro",6471,776
23,425,410,"Challenger III","#[NIK!]#","#8PG28QYPC","Membro",6398,767
24,0,0,"Challenger III","⚒️ODIN⚔️","#LLCR2LLQU","Colíder",6300,756
25,0,0,"Challenger III","¥Batman¥","#RY9L8C0CV","Membro",6281,753
26,0,0,"Challenger III","Morfeu","#Q9YCYJGY","Colíder",6164,739
27,386,320,"Challenger III","Julia♥","#8CRGRCL9J","Membro",6067,728
28,54,80,"Challenger III","Paulo Henrique","#29LC8CUPL","Membro",6034,724
29,0,0,"Challenger II","cayque 14","#CUY9CCPGR","Membro",5917,710
30,32,80,"Challenger II","Rodrigo","#UPC90CJ8L","Membro",5869,704
31,151,0,"Challenger II","Killerpao","#U0092UPU9","Membro",5816,581
32,0,0,"Challenger II","ostentasom","#VV829YRU","Membro",5752,575
33,116,120,"Challenger II","gabriel","#LU2JV9JQ0","Membro",5702,570
34,0,40,"Challenger II","Matheus_Br224","#880LQ2PCC","Membro",5656,565
35,20,80,"Challenger II","E O GUI NE BB","#GUR9QCR0V","Membro",5500,550
36,33,0,"Challenger I","jv7_rodriguezz","#C9R28R8GY","Membro",5380,538
37,90,40,"Challenger I","@xande.dx_","#J90CGVQVV","Membro",5359,535
38,0,0,"Challenger I","dacoro","#VCQP8UGJ9","Membro",5358,535
39,42,150,"Challenger I","Thiago_zaccaro","#2JPYVQR20","Membro",5293,529
40,0,0,"Challenger I","The Law","#8LUJQQ8QU","Membro",5146,514
41,0,0,"Challenger I","irys","#JRYQG0L22","Membro",5065,151
42,24,0,"Arena 14","o'ruim","#CJV8PCR8G","Membro",4835,145
43,0,0,"Arena 13","Gabriel","#99VY0CCJ","Membro",4303,129
44,8,40,"Arena 12","Jhonatan","#J92GQ99G8","Membro",3939,118
45,0,160,"Arena 12","TREMOR 777","#UYL29LGJ0","Membro",3889,116
46,0,0,"Arena 12","JOTAX7","#UGJLL20PU","Membro",3866,115
47,285,430,"Arena 11","KingBrenin","#VLPLY0QP0","Membro",3756,112
48,16,40,"Arena 10","clarisse","#UY80CG0JU","Membro",3228,96
49,212,240,"Arena 10",".teuzin_09","#UQVJRLVVU","Membro",3162,94
50,32,80,"Arena 10","doido da bala","#VGJRJPVLU","Membro",3160,94
