"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,42,0,"Champion","8flip","#2QVVUQCR","Старейшина",8049,4024
2,52,0,"Master III","Ya Boi","#9VQCC0RUJ","Старейшина",7849,3924
3,0,0,"Master III","lalune","#2PCRCUYQY","Участник",7530,3765
4,0,0,"Master III","GearModem","#8PJP922L","Соруководитель",7500,3750
5,42,0,"Master II","Tbo11","#20VCP8829","Глава",7496,3748
6,0,0,"Master II","Samuel02","#9PQ80L0YR","Старейшина",7371,3685
7,36,0,"Master II","LittleOS","#2R2VPR2RR","Старейшина",7323,3661
8,0,0,"Master II","Mr. nutella","#QGUL8VLU","Старейшина",7196,3598
9,0,0,"Master II","«Sheriff TY»","#P9RP8RLJL","Участник",7157,3578
10,28,0,"Master II","plup07","#80JUUL8QU","Участник",7120,3560
11,10,40,"Master II","F3WD","#YV2Q9CR0","Старейшина",7075,1768
12,0,0,"Master II","zegaZ","#U8V20GLJC","Участник",7063,1765
13,18,72,"Master II","Skelly","#2V20C0CYL","Участник",7000,1750
14,0,0,"Master I","MightyWarrior","#L8GQ8PUJ","Участник",6886,1721
15,0,0,"Master I","JakeD614","#9PYLUYRY0","Участник",6757,1689
16,0,0,"Master I","Baru is sick","#YPR9LV9V","Соруководитель",6719,1679
17,28,56,"Master I","Askau","#YJJV8PVLY","Участник",6693,1673
18,0,0,"Master I","yzf mabaum","#LP0VGYL2J","Участник",6669,1667
19,0,0,"Master I","~《CERPA》~","#PVGLQQQG8","Участник",6547,1636
20,0,0,"Challenger III","LEU42 PokaPlays","#L9GYC29GQ","Участник",6362,1590
21,0,0,"Challenger III","Coulter","#22UUUGYU","Участник",6290,754
22,0,0,"Challenger III","darkplayzyt","#UPU0JRQC","Участник",6250,750
23,0,0,"Challenger III","Celestial","#QU2092VL","Участник",6035,724
24,24,40,"Challenger III","Zestybleach","#8PVV2QVL","Участник",6000,720
25,0,0,"Challenger II","B!G D@N!","#2CPPUGC90","Участник",5927,711
26,0,0,"Challenger II","JMod8","#2GGGPULJU","Соруководитель",5749,689
27,8,40,"Challenger II","AJG_11","#Y9RPYUCJ9","Участник",5726,687
28,0,0,"Challenger II","bluefalcon182","#90UGLU29","Участник",5702,684
29,0,40,"Challenger II","OGBennyE","#20UCPQJRL","Участник",5686,682
30,0,0,"Challenger II","Reza","#V20VCGGC","Участник",5520,662
31,0,0,"Challenger II","MEATHAUS","#P9RRQUQ20","Участник",5509,550
32,0,0,"Challenger I","Asian","#Y2VLPJ8P0","Старейшина",5483,548
33,0,0,"Challenger I","SaMuKing","#QU88P2L9C","Участник",5303,530
34,0,0,"Challenger I","Afballer69","#PYY9VR0J0","Участник",5294,529
35,0,0,"Challenger I","Xerxes","#YU9Q0RGJQ","Участник",5260,526
36,0,0,"Challenger I","Screwhead","#QRR008Y08","Старейшина",5260,526
37,0,0,"Challenger I","karsin","#GP9VL809V","Участник",5206,520
38,0,0,"Challenger I","beha11","#CPRUJLJVC","Участник",5129,512
39,0,0,"Challenger I","i am a noob","#U0LUUQJU0","Участник",5076,507
40,0,0,"Challenger I","Dart Gob OP","#G9LUGLR","Участник",5050,505
41,0,0,"Challenger I","King rude","#2RRPYPL0V","Участник",5046,151
42,0,0,"Арена 14","liö","#PGQ2CVQ2J","Участник",4630,138
43,0,0,"Арена 13","Blu3Drag0nf1re","#9QYCJVL9J","Участник",4421,132
44,0,0,"Арена 5","gime","#VG9P2022G","Участник",1494,44
