"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,40,87,"Royal Champion","abdullah","#9UJ8LYGU","Соруководитель",9000,4500
2,55,0,"Champion","Abo 3rb","#909JPUP9","Глава",8366,4183
3,40,0,"Champion","-VeTo-","#92CL992","Старейшина",8337,4168
4,24,96,"Master III","Rayan","#9UGPLY8C","Участник",7717,3858
5,0,0,"Master II","faisal.s","#8VVQYU8","Соруководитель",7058,3529
6,0,0,"Master II","bo adnan","#RP802P0L","Соруководитель",7000,3500
7,24,0,"Master I","ABO ASSAF 1","#RCRUYVCP","Соруководитель",6926,3463
8,0,0,"Master I","Tariq","#8RQGGPQJ","Соруководитель",6560,3280
9,0,0,"Challenger III","smolder","#GQC2PUC2","Соруководитель",6028,3014
10,0,0,"Challenger II","Tiger_77","#9JPQ2C2Q","Соруководитель",5815,2907
11,0,0,"Challenger I","xanxus.10","#8CCCQ28J","Соруководитель",5489,1372
12,0,0,"Challenger I","raed","#PPR889QR","Соруководитель",5319,1329
13,0,0,"Арена 12","SUB-ZERO","#RRGVR8GL","Соруководитель",4001,1000
