"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger I","Gazgolder7","#RGPR289J","Thành viên",5200,2600
2,0,0,"Đấu trường 13","хог","#9GQPGGL0U","Thành viên",4553,2276
3,0,0,"Đấu trường 12","Deadpool","#Y2L2YP8RC","Thành viên",3800,1900
4,0,0,"Đấu trường 12","Diablo 3","#2PQP988JU","Thành viên",4056,2028
5,0,0,"Đấu trường 12","Тумбачка","#LQQQ8GUJU","Thành viên",3993,1996
6,0,0,"Đấu trường 12","Эмиль","#28L0YQRQR","Thành viên",3690,1845
7,0,0,"Đấu trường 12","Anubios","#98020JYL","Thành viên",4015,2007
8,0,0,"Đấu trường 12","zhenek","#P0PCLVGV0","Thành viên",4001,2000
9,0,0,"Đấu trường 12","Sheldon_264","#YPPPYCLV8","Thành viên",3847,1923
10,0,0,"Đấu trường 12","l1der","#PV9RPLVJY","Thành viên",3735,1867
11,0,0,"Đấu trường 12","Fike","#2L9PUG2JV","Thành viên",4001,1000
12,0,0,"Đấu trường 12","витя","#8GVRCPQ0L","Thành viên",4001,1000
13,0,0,"Đấu trường 12","sed","#P2RGUYR9G","Thành viên",3848,962
14,0,0,"Đấu trường 12","Kingh","#2Q08JQCV8","Thành viên",3769,942
15,0,0,"Đấu trường 12","-Не п0шленький-","#9C28LUVJY","Thành viên",4001,1000
16,0,0,"Đấu trường 12","Забытый","#PG99J0JRQ","Thành viên",3761,940
17,0,0,"Đấu trường 12","Duck_Bro","#8L0GC28PQ","Thành viên",3601,900
18,0,0,"Đấu trường 12","rechy","#90VPL0JLY","Thành viên",3807,951
19,0,0,"Đấu trường 12","rech","#8QVU8PQGP","Thành viên",3806,951
20,0,0,"Đấu trường 12","ТИМОХА","#9Y0V89289","Thành viên",3687,921
21,0,0,"Đấu trường 12","Сергей","#P0GRL2JJL","Thành viên",3708,444
22,0,0,"Đấu trường 12","каратель","#PLUG9JJ80","Thành viên",3751,450
23,0,0,"Đấu trường 12","Gabriel","#92RU8JUV","Leader",3924,470
