"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,215,384,"Grand Champion","dude","#89GQ8PQ9C","Elder",8705,4352
2,64,0,"Master III","Der Spezialist","#82U8URUR0","Co-leader",7771,3885
3,290,0,"Master III","paschi","#CRG029R","Co-leader",7765,3882
4,33,120,"Master III","foxii77","#RR22CYUJ","Elder",7637,3818
5,366,0,"Master III","Franzi","#80CJL9PC","Leader",7614,3807
6,0,0,"Master III","Gollum","#G0URUU99","Co-leader",7500,3750
7,46,0,"Master II","Smoo","#PP8UQGY","Co-leader",7314,3657
8,94,160,"Master II","Arrow","#2000Q09YP","Elder",7261,3630
9,0,0,"Master II","niklas Bendtner","#9PPLGV2PG","Elder",7166,3583
10,0,0,"Master II","Germane","#9Q8QPVVQ","Elder",7084,3542
11,76,0,"Master II","Schlaubie","#8PQCRJPG","Elder",7063,1765
12,26,80,"Master II","InFinitY","#90JRVRUPV","Elder",7027,1756
13,112,0,"Master I","schnonny","#PRPC0PJ0","Co-leader",6931,1732
14,38,0,"Master I","✌المدرب احمد ✌","#8PLYPVRV9","Elder",6722,1680
15,134,400,"Master I","Julem","#G90QRPLC","Elder",6679,1669
16,0,0,"Master I","noxy","#R8RUQ8RCL","Member",6533,1633
17,94,160,"Master I","Hunter X ??????","#P880R8PGJ","Member",6529,1632
18,18,80,"Challenger III","SANGOKO","#C0YUCUL8","Elder",6364,1591
19,0,0,"Challenger III","Apfelmus gamer","#L9YPCGYJP","Member",6330,1582
20,0,0,"Challenger III","IXS_btw","#Y222LJL","Elder",6277,1569
21,38,40,"Challenger III","Gami","#2YGQVRCP","Member",6236,748
22,28,0,"Challenger III","SK Headshot","#9JUGYPCQU","Member",6224,746
23,0,0,"Challenger III","jeremy","#P2QR908L8","Member",6011,721
24,0,0,"Challenger III","Bombenlord","#U8QC8VVYL","Member",6000,720
25,0,0,"Challenger II","THUNDER","#CPRQ2LVG0","Elder",5902,708
26,0,0,"Challenger II","elmerdoo!","#CJ2PUG9RJ","Elder",5854,702
27,20,80,"Challenger II","selim","#P8L8QPGLU","Member",5745,689
28,0,0,"Challenger II","mugen60","#9RJJLCJGR","Elder",5731,687
29,110,320,"Challenger II","mackschicken","#C028U9LJJ","Member",5704,684
30,42,120,"Challenger II","Schlumpfinchen","#8JR992RRQ","Member",5558,666
31,0,0,"Challenger I","PlayerFF_7","#PLC88Q99U","Elder",5364,536
32,0,0,"Challenger I","McCrazy","#9VVG8LGL","Co-leader",5348,534
33,100,0,"Challenger I","i win you gay","#C0Q8RLGCJ","Member",5318,531
34,0,0,"Challenger I","einfachmax","#U09CLJ2R8","Member",5289,528
35,0,0,"Challenger I","lanny","#CV89C200Q","Member",5162,516
36,0,0,"Arena 11","fortnite","#QRJRCLYG8","Member",3775,377
