"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,10,"Master II","ayman","#9UCQP22RY","Member",7174,3587
2,0,0,"Master II","yacine 1c","#YVJVQ9P92","Member",7096,3548
3,0,0,"Master II","kamel","#9YLQCC0Y9","Member",7030,3515
4,0,0,"Master II","khalil","#9PULLPUQ2","Elder",7015,3507
5,0,0,"Master II","Majed","#PVYQJVYGR","Elder",7000,3500
6,0,0,"Master I","يسري","#C8V2RYUUC","Member",6716,3358
7,0,0,"Master I","safi","#8UPPV2LR0","Co-leader",6646,3323
8,10,20,"Master I","fares chahtour","#L29LCULUU","Member",6628,3314
9,0,0,"Master I","greg03","#2UJ22JQ0","Member",6611,3305
10,0,0,"Master I","RIADH","#YL298LL80","Member",6538,3269
11,0,0,"Challenger III","A.T","#YYYG8URCL","Leader",6334,1583
12,0,0,"Challenger III","oussema","#RLLVLP2PQ","Member",6325,1581
13,0,0,"Challenger III","Kyrus-IC","#P2Y08QG0Q","Member",6186,1546
14,0,0,"Challenger III","Zied","#GYQQPUP0","Co-leader",6156,1539
15,0,0,"Challenger III","arselene","#RYGRLYGU8","Member",6084,1521
16,0,0,"Challenger III","ghasseb","#9G0PYJLCP","Member",6026,1506
17,10,10,"Challenger II","oOaymomoOo","#928U0VP","Member",5728,1432
18,0,0,"Challenger II","Mr.Toe","#PCPPVLC0","Member",5717,1429
19,0,0,"Challenger II","Ch__m5D","#PVC0QQYCP","Elder",5683,1420
20,0,0,"Challenger II","Clash_iS","#PLUJU0C9C","Member",5593,1398
21,0,0,"Challenger II","monsieur propre","#U092VV2JJ","Member",5583,669
22,0,0,"Challenger II","3abd esmad","#JQ0GPYGV8","Member",5562,667
23,0,0,"Challenger I","⚔️FÆŸZ⚔️","#GLLQL9Y8Q","Elder",5385,646
24,0,0,"Challenger I","Hunter","#YY2Q2RQY","Member",5280,633
25,0,0,"Challenger I","ousswilson","#LJ8P9LVU","Member",5248,629
26,0,0,"Challenger I","✴king chikhaoui","#2CGQ9CRGV","Member",5211,625
27,0,0,"Challenger I","SAIF","#98Q9PQUPG","Member",5159,619
28,0,0,"Challenger I","bæd bœÿ","#PRC08CCLQ","Member",5127,615
29,0,0,"Challenger I","waheb03","#8GGRL209L","Member",5116,613
30,0,0,"Challenger I","GHRAB","#GUV8GUCGL","Member",5110,613
31,0,0,"Arena 2","si shriif","#UQLPR9QRJ","Member",563,56
