"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,125,0,"Royal Champion","개미개미","#220PUG9YP","Leader",9000,4500
2,80,0,"Royal Champion","경운기","#P8RCJ8P2","Co-leader",9000,4500
3,0,0,"Grand Champion","김산","#298L99VJJ","Co-leader",8725,4362
4,8,0,"Grand Champion","개성있는자식","#VYQ2U9V","Member",8596,4298
5,20,0,"Grand Champion","이름만잘생김","#8Q8RGQCPJ","Elder",8565,4282
6,48,0,"Champion","Soo.Ho.Gun","#8GP9VYQUQ","Co-leader",8333,4166
7,30,0,"Master III","기리바리","#2CQ0G92RQ","Elder",7903,3951
8,0,0,"Master III","조화","#8JVUJQUJG","Member",7705,3852
9,116,0,"Master III","민폐대장님","#PPJCYLG8","Elder",7656,3828
10,28,40,"Master III","퓨리","#QYPQRY2RQ","Member",7592,3796
11,0,0,"Master III","우하하","#9RJ00Q00L","Elder",7557,1889
12,0,0,"Master III","초코나무숲","#9R2QUQGP8","Member",7541,1885
13,103,0,"Master II","마린보이2","#8G9LCQJCR","Elder",7470,1867
14,122,80,"Master II","타이치","#CGYCQQGC0","Elder",7388,1847
15,0,0,"Master II","아스키버","#8VV8JU0U","Elder",7284,1821
16,0,0,"Master II","이리님","#28LLQ0Y8Q","Co-leader",7221,1805
17,77,80,"Master II","NOVA. TNT","#2RRYLL0LR","Elder",7193,1798
18,20,0,"Master II","욀케 못함 ㅋㅋ","#CU9G9J29P","Member",7193,1798
19,0,0,"Master II","킹호","#LR98UJVV","Member",7190,1797
20,0,0,"Master II","Allegro","#98V2R088","Member",7186,1796
21,61,40,"Master II","오상익","#2C0P28VUG","Member",7121,854
22,62,80,"Master II","페렌츠푸스카스","#VU2Q0Q09","Member",7030,843
23,0,0,"Master II","돼준","#8V9PJ9RU0","Member",7000,840
24,26,80,"Master I","poppingcherry","#L82GRY89L","Elder",6941,832
25,0,40,"Master I","5531","#JCR28JG8R","Member",6930,831
26,125,0,"Master I","광개토대왕","#9RYR02Y02","Elder",6899,827
27,102,120,"Master I","⚔Lava_Hound⚔","#CCVY8JYVC","Elder",6842,821
28,32,40,"Master I","신정동지배자","#LJ0PCVPJR","Member",6838,820
29,26,120,"Master I","빠사장","#UPVLQ0V9P","Member",6774,812
30,28,90,"Master I","rerber","#UQQYU9RU2","Member",6743,809
31,0,0,"Master I","재영","#UV8YJ929Y","Member",6500,650
32,54,80,"Challenger III","YOUNGster","#P20GRP09U","Member",6314,631
33,0,80,"Challenger III","fg","#V8JUUQ0LR","Member",6287,628
34,160,120,"Challenger III","가자","#22CQRJ9V0","Member",6286,628
35,42,80,"Challenger III","아레나","#PRC8CQ0G8","Member",6248,624
36,0,0,"Challenger II","전설의 편입생","#8QY9RG2JJ","Member",5916,591
37,0,0,"Challenger II","RTK","#PQGVLQUCU","Member",5891,589
38,0,0,"Challenger II","wngurking","#2PC0G9C9P","Member",5821,582
39,27,80,"Challenger II","호구마","#VPJ8CUPR2","Member",5769,576
40,0,80,"Challenger II","애송이","#CC90CQ8RQ","Member",5621,562
41,126,80,"Challenger II","김햇반","#UQGUV89RC","Elder",5548,166
42,30,80,"Challenger II","WeSeolA","#UQGC8L0RP","Member",5546,166
43,53,80,"Arena 14","응디","#VYC98YGQQ","Member",4643,139
44,0,0,"Arena 13","이강산","#9JP829V8Q","Elder",4390,131
45,6,40,"Arena 13","이름","#V9LCL8J29","Member",4352,130
46,61,80,"Arena 11","DUNE","#VJ2U9JV88","Member",3685,110
47,12,66,"Arena 9","gachobo","#UPQQ89Y2J","Member",2632,78
48,6,60,"Arena 9","두비두밥","#R9U0CQQGC","Member",2610,78
