"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,384,0,"Master III","mighty amir","#9YJ2CVC8","Lider",7653,3826
2,150,0,"Master III","Dani","#2LCJ80G9","Ancião",7559,3779
3,118,0,"Master II","דני","#2P99Q2RCJ","Colíder",7385,3692
4,0,0,"Master II","ThatWood66","#RLQGG0V0","Membro",7001,3500
5,18,160,"Master I","glhf","#VYY0CUYYR","Membro",6530,3265
6,0,0,"Master I","Glick 85","#UC82JC89U","Membro",6530,3265
7,110,120,"Master I","DoUKnowPoseidon","#YUY2YP9GP","Membro",6511,3255
8,0,0,"Challenger III","JustJay","#8UVCYP08L","Membro",6367,3183
9,0,40,"Challenger III","NiCkC13","#CVQC80G0Q","Membro",6298,3149
10,0,0,"Challenger III","Night","#VY0Y0RLPY","Membro",6062,3031
11,0,0,"Challenger III","lukebouts","#QYPJ2PQRL","Membro",6017,1504
12,0,40,"Challenger II","Mat","#CJCJLQ092","Membro",5944,1486
13,45,40,"Challenger II","kluv","#RQGGURVGG","Membro",5914,1478
14,8,120,"Challenger II","deez","#C29JQVVQU","Membro",5877,1469
15,82,0,"Challenger II","Clash King","#20CL0GYR9","Membro",5840,1460
16,64,0,"Challenger II","dez","#P82UQU2R0","Membro",5826,1456
17,96,40,"Challenger II","raaaaaa","#V8PPV8JV8","Membro",5773,1443
18,0,80,"Challenger II","NJ fireskulls","#V9YQVYJPQ","Membro",5756,1439
19,0,0,"Challenger II","condone","#J9Y0229PU","Membro",5756,1439
20,0,0,"Challenger II","MR LAGGY PANTS","#CJVLJ9QQY","Membro",5750,1437
21,108,312,"Challenger II","Turnerthegoat","#UP8V8R82U","Membro",5679,681
22,0,0,"Challenger II","fjirjeneje","#UCG89GJYY","Membro",5677,681
23,0,0,"Challenger II","brandon","#2CCP2G888","Membro",5675,681
24,0,0,"Challenger II","MicMac","#CGU980RGV","Membro",5608,672
25,0,0,"Challenger II","NateTCYG","#URUGG9R2Q","Membro",5551,666
26,218,140,"Challenger II","cam420578","#UGLU02RR8","Membro",5507,660
27,90,200,"Challenger I","fearless","#2L9UJCJU8","Membro",5479,657
28,137,300,"Challenger I","ChickenStrips","#UL9RLC08C","Membro",5419,650
29,0,0,"Challenger I","FoxtheMicologst","#VPU9JPJLQ","Membro",5370,644
30,1,300,"Challenger I","cvb","#CVVYYUCCR","Membro",5307,636
31,56,0,"Challenger I","northcwhite","#8U02QRPPG","Membro",5286,528
32,470,0,"Challenger I","quandel dingle","#CP2GGRGUV","Membro",5277,527
33,0,0,"Challenger I","scw","#29UVPVCC","Membro",5228,522
34,8,40,"Challenger I","Hanggarabustane","#CQ0G0UCGJ","Membro",5220,522
35,0,130,"Challenger I","mrnoob66","#U88GLYPJ9","Membro",5208,520
36,229,240,"Challenger I","drake","#VYLGPY928","Membro",5195,519
37,0,40,"Challenger I","yes","#UV0QG9PVC","Membro",5182,518
38,0,0,"Challenger I","só parou no 4k","#V8VR2G09J","Membro",5141,514
39,8,40,"Challenger I","master","#UJYC0LR0Y","Membro",5120,512
40,160,200,"Challenger I","kyle","#8PJVQ29UU","Membro",5090,509
41,193,259,"Challenger I","pyro","#RRVVQJRJP","Membro",5068,152
42,0,0,"Arena 14","Spliffy","#UUJ8Q2URU","Membro",4915,147
43,284,219,"Arena 14","mokey_boy","#U992LLP9Y","Membro",4840,145
44,166,40,"Arena 14","Oliver ❤️Sparky","#U8PU9YJPR","Membro",4813,144
45,34,0,"Arena 14","APEX","#Y8CLC2GRR","Membro",4729,141
46,0,0,"Arena 13","krangle","#CVVLYLGYU","Membro",4467,134
47,0,24,"Arena 13","Vissad","#V8YG22V8J","Membro",4290,128
48,0,0,"Arena 13","no_green_card","#U9L0CPRCJ","Membro",4261,127
49,8,144,"Arena 12","larry1253","#QR92L8YL2","Membro",4075,122
50,186,200,"Arena 11","DRG","#U9RQQJUG2","Membro",3775,113
