"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,169,320,"Royal Champion","BilateralSix417","#2URUP8L2Q","Elder",9000,4500
2,183,447,"Royal Champion","God Of War","#PPRY29RQU","Co-Leader",9000,4500
3,94,0,"Royal Champion","JC","#L222Y2U92","Elder",9000,4500
4,164,0,"Royal Champion","pepepepipipi","#QVC99GJCV","Co-Leader",9000,4500
5,76,0,"Royal Champion","mamahuevotu","#2CVJV82C8","Co-Leader",9000,4500
6,81,0,"Royal Champion","TemeTiTo","#222VGCGG","Leader",9000,4500
7,0,0,"Royal Champion","jeshwild","#8JJRYVVY","Co-Leader",9000,4500
8,10,0,"Grand Champion","xLuis-_PR","#822QRQ809","Elder",8804,4402
9,115,0,"Grand Champion","Lechonator","#LPULCP2C2","Elder",8740,4370
10,46,0,"Champion","ElGoldo","#YPU9QRPJL","Člen",8428,4214
11,44,80,"Champion","ali","#2LRYVGLQJ","Člen",8338,2084
12,26,0,"Champion","Fonti","#9GJ8UCP98","Elder",8214,2053
13,76,0,"Champion","Dengue perros","#LUYPG0UJC","Člen",8143,2035
14,0,0,"Champion","XAAVIIIII","#2Y8UYLUC","Co-Leader",8095,2023
15,48,0,"Champion","joggy","#2RCQV2VPY","Co-Leader",8060,2015
16,78,160,"Champion","Mayiyo","#P9J2G0L2P","Člen",8000,2000
17,24,0,"Master III","CryBaby:'(","#LGQGVLRR","Člen",7624,1906
18,0,0,"Master III","SacaKK","#P2GRGQ2L","Elder",7613,1903
19,52,0,"Master III","Y.","#J0JQVJ02","Co-Leader",7595,1898
20,193,0,"Master III","AlecD93","#80Q2GPP0V","Člen",7588,1897
21,0,0,"Master III","cahjr","#YUG8L08J","Člen",7575,909
22,180,0,"Master III","Joker","#2YUQ02PC2","Elder",7507,900
23,0,0,"Master II","Lord Daizon","#90RG92Q8","Co-Leader",7171,860
24,137,0,"Master II","TEMPO","#2VURCVCP2","Elder",7142,857
25,0,0,"Master II","_Diego_","#LUJ098UJ","Člen",7093,851
26,0,120,"Master II","Milenial515","#PLL088R89","Člen",7092,851
27,8,0,"Master II","yosoyg3","#GVJ2QPV22","Člen",7017,842
28,90,0,"Master I","jose","#8VJQU0JJL","Co-Leader",6895,827
29,32,40,"Master I","lonewolf05","#RYUJ8CJ8C","Elder",6889,826
30,24,120,"Master I","DANGER☠️SPLASH","#20CPU2YCL","Člen",6860,823
31,0,0,"Master I","Altairlouis","#YQ0L2CGYC","Elder",6810,681
32,52,0,"Master I","GTR","#90YYPR2P","Člen",6765,676
33,42,0,"Master I","mila!","#LJJGQYJL","Člen",6760,676
34,78,200,"Master I","carlos 24","#C9CYUYG0L","Člen",6752,675
35,26,80,"Master I","bimbaso","#2G0V9UGG","Člen",6746,674
36,28,200,"Master I","LaOstiaHumana®️","#82YG9V8YQ","Elder",6745,674
37,9,0,"Master I","$uper.blue.pr","#8VUQLC2GQ","Člen",6739,673
38,0,0,"Master I","neob1t","#8RPQRYRG","Člen",6733,673
39,45,80,"Master I","Kevin/Slime","#2G8Y90QJ","Člen",6723,672
40,64,0,"Master I","LF WERO","#CLJJ2VUL9","Člen",6500,650
41,0,0,"Challenger III","Smk","#VP9UV98GL","Člen",6386,191
42,68,40,"Challenger III","aguas","#JYLPGRGJV","Člen",6172,185
43,63,240,"Challenger III","violetaa","#CV9UY880P","Člen",6121,183
44,42,120,"Challenger III","Димон✌️","#G08YQ08YV","Člen",6110,183
45,0,0,"Challenger III","Hydra","#JRCUVULLQ","Elder",6058,181
46,0,40,"Challenger II","APL/Destroyer","#LJPGVJCV0","Člen",5875,176
47,42,80,"Challenger II","jani 333","#2GLC928RC","Člen",5788,173
48,0,80,"Challenger II","Dude","#J00V9CULJ","Člen",5644,169
49,0,0,"Challenger I","Black","#GV2CUP2YL","Člen",5398,161
