"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,337,0,"Champion","monkeydluffy","#2YR08Q2QJ","Co-leader",8197,4098
2,18,80,"Champion","@amir@","#9LGCJ20P2","Member",8102,4051
3,70,120,"Champion","Tarek Clash","#YRYYRLJ8","Member",8092,4046
4,58,0,"Champion","ScryeD","#P02LRLVY","Member",8062,4031
5,247,326,"Master III","leny","#R0VU9J002","Member",7823,3911
6,0,0,"Master III","isaias","#YULRVGV89","Member",7652,3826
7,348,80,"Master III","THE H4NK0T_","#2CQJ28L09","Co-leader",7567,3783
8,0,0,"Master III","macabrax ¤ 幽霊 ¤","#8PJUG9GC","Leader",7555,3777
9,48,50,"Master III","…Angel…","#9QJQPRQ","Member",7530,3765
10,66,120,"Master II","raulp8345","#VL9YPLUU","Member",7378,3689
11,69,92,"Master II","Rafa","#90V9JJGPV","Co-leader",7374,1843
12,148,280,"Master II","Esteban","#V2LGUUP","Member",7360,1840
13,0,0,"Master II","xkoriotox","#2LRLCPJGV","Member",7346,1836
14,10,40,"Master II","ElMueKa R.D","#9RVGU88CP","Member",7273,1818
15,0,0,"Master II","マルラ","#8V99VPUYV","Member",7157,1789
16,184,280,"Master II","la parca2910","#8YRQVPRVP","Member",7098,1774
17,8,40,"Master II","anir","#PC0RLVCC9","Elder",7071,1767
18,83,200,"Master II","Victor_Level","#YPJ8Q0UL","Member",7023,1755
19,0,0,"Master I","Sri-Yami","#2JJ28QVC9","Member",6945,1736
20,64,80,"Master I","wandry","#98LVUU8LV","Co-leader",6931,1732
21,0,0,"Master I","El ADMIN","#JY8G9V2V2","Member",6886,826
22,0,0,"Master I","vitico001","#90VU0GYL","Member",6829,819
23,0,0,"Master I","gree","#GR9J9LUGC","Member",6783,813
24,0,0,"Master I","Angel Gabriel","#8LYGGCYCG","Co-leader",6726,807
25,66,112,"Master I","Yeison","#8U0P0080R","Member",6534,784
26,78,0,"Master I","AngelGS","#VQ0U2PY","Member",6528,783
27,0,0,"Master I","santos","#V0YVLV8PU","Member",6500,780
28,0,0,"Master I","angel","#2QUQL08RG","Member",6500,780
29,0,0,"Challenger III","ken","#8Y8P9Y8LU","Member",6458,774
30,0,0,"Challenger III","Xaviier'Sky","#Y90ULR2JC","Member",6278,753
31,0,0,"Challenger III","iTzRicardoV2","#29L9LPYYG","Member",6162,616
32,0,40,"Challenger III","MINI ALMIGHTY","#CRURPG88Q","Member",6120,612
33,38,80,"Challenger III","Andrés. (4.0)","#CCCJY0J29","Member",6059,605
34,36,0,"Challenger III","Raul23xx","#99G9L0YU","Member",6051,605
35,0,0,"Challenger III","blady1","#LCL2G8YG8","Member",6033,603
36,0,0,"Challenger II","Hunter","#2J0QUV8QQ","Co-leader",5939,593
37,28,80,"Challenger II","malvin 06","#C8VJY29UV","Member",5801,580
38,0,0,"Challenger II","Buway","#UPC9JRVVC","Member",5733,573
39,0,0,"Challenger II","❤️Dianitaa❤️","#R9CRQPL8Q","Member",5615,561
40,0,0,"Challenger II","Davisfernan","#RR2UJPVG8","Member",5529,552
41,80,0,"Challenger I","Alex","#PPL9QPL2J","Member",5087,152
42,18,0,"Arena 13","elideison","#P9GL220C8","Member",4244,127
43,0,0,"Arena 8","#Abiezer .R","#VG09PRQGG","Member",2300,69
