"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,228,10,"Champion","srailik","#8LR0CL9Q","Lider",8180,4090
2,0,30,"Master II","alexikcz","#YJGGUVJYV","Ancião",7010,3505
3,0,0,"Master I","Spearm Goblin","#JUC9GYURQ","Colíder",6811,3405
4,30,100,"Master I","davhack","#Y8YQ0U2LQ","Colíder",6633,3316
5,0,0,"Challenger III","maty123","#L8CLCLQUV","Ancião",6000,3000
6,80,160,"Challenger II","Lagertha","#G2GVRQPY","Colíder",5941,2970
7,0,0,"Challenger II","Baby Dragon","#C928JP8GU","Ancião",5712,2856
8,0,0,"Challenger I","Sára","#8VCPRCUC9","Colíder",5227,2613
9,0,0,"Challenger I","BITRIXMAN2","#CRQGCR8PR","Membro",5090,2545
10,0,0,"Arena 14","Eagless","#VQ22CCR0U","Membro",4837,2418
11,147,8,"Arena 13","matyxyk","#V2CVC22YV","Membro",4530,1132
12,96,0,"Arena 13","pipik","#RVUCYGQR0","Membro",4449,1112
13,0,0,"Arena 12","Mike_Gosling","#CV9GL9U2G","Colíder",4045,1011
14,0,0,"Arena 11","Fanda","#VJPJUVPPC","Ancião",3733,933
15,22,140,"Arena 8","amir10","#UYQYVPL89","Ancião",2453,613
16,0,0,"Arena 8","sam","#UCG28PCLY","Ancião",2326,581
17,0,0,"Arena 8","Lmb123","#ULRCPVL02","Ancião",2300,575
18,0,0,"Arena 7","Ednilson do0800","#VGGLPYJQC","Ancião",2144,536
19,0,0,"Arena 7","Hynek","#UQ9PPV9QR","Ancião",2126,531
20,0,0,"Arena 6","ondr21","#JL9GJ8PL8","Ancião",1947,486
21,0,0,"Arena 6","sabsab","#VLR0GQYRR","Membro",1877,225
22,0,0,"Arena 6","mmmi","#U898JR2UQ","Membro",1782,213
23,1,0,"Arena 6","freelife","#V0VRJ9U0P","Membro",1671,200
24,0,0,"Arena 6","Filip","#VLCLRJU9U","Membro",1611,193
25,0,0,"Arena 5","idndjsk","#ULRLGP09R","Ancião",1460,175
26,30,80,"Arena 5","Burger","#VCLLCCYR8","Colíder",1452,174
27,0,0,"Arena 5","Pichcálek CZ8","#PU0YY0Q0U","Membro",1441,172
28,10,60,"Arena 5","Omaga","#ULJPPQ0VP","Membro",1328,159
29,2,40,"Arena 4","marceline","#UG08922UP","Membro",1209,145
30,0,20,"Arena 4","martin2","#VLQCUVQYC","Membro",1131,135
31,0,0,"Arena 4","nuzbun","#V2V0PCVY0","Ancião",1127,112
32,0,0,"Arena 4","this_adlav","#VCVQRYP28","Membro",1110,111
33,0,0,"Arena 4","matin","#VRJ22LUVU","Membro",1065,106
34,0,0,"Arena 4","denisa","#UP2L9L2YJ","Ancião",1000,100
35,0,0,"Arena 4","Mick","#UYQLU8LVU","Membro",1000,100
36,20,20,"Arena 3","R34","#UL8UCGUQQ","Membro",959,95
37,0,0,"Arena 3","marina","#UYUC8R2J0","Membro",874,87
38,0,0,"Arena 3","PEPA3","#U2UQCJRCP","Membro",811,81
39,0,0,"Arena 3","You?","#VCG22Y08Q","Membro",804,80
40,0,0,"Arena 3","karel-wu","#V8RGQ9U2J","Membro",775,77
41,0,0,"Arena 3","brambor","#UQGCU8UJC","Membro",709,21
42,0,0,"Arena 3","reteja","#VVLYQGPJ8","Ancião",619,18
43,0,0,"Arena 3","Knedlíček","#V0LRYPYV2","Ancião",607,18
44,2,10,"Arena 3","Iskari","#VVGCCG0CP","Ancião",605,18
45,0,0,"Arena 2","Adam","#VYYGJ08P2","Membro",552,16
46,0,0,"Arena 2","Cr1st0f0rum2011","#VY8QUQVYP","Ancião",498,14
47,0,0,"Arena 2","꧁༒•мя. кιиg•༒꧂","#UPU89Q2YU","Ancião",452,13
48,0,0,"Arena 1","prime|buxtro","#UL9GCV0PC","Membro",271,8
49,0,0,"Arena 1","tadeaš","#VCQ08VYCL","Ancião",234,7
50,0,0,"Arena 1","hhz","#UL0QYV0PG","Membro",0,0
