"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,322,340,"Royal Champion","Santa.Smasher","#8Q9QQGL09","Colíder",9000,4500
2,284,0,"Royal Champion","Queen Tia","#PUVCQRQ","Veterano",9000,4500
3,0,0,"Royal Champion","Biocidal","#8U82LQLVJ","Colíder",9000,4500
4,68,40,"Grand Champion","LB Nate","#RJ020LU","Miembro",8760,4380
5,91,200,"Grand Champion","Mr. Pikachu918c","#GP802822","Colíder",8613,4306
6,193,0,"Grand Champion","FreeHarambe69","#208JYYUVQ","Colíder",8540,4270
7,290,0,"Grand Champion","Ken Burns","#L9GYJJ8Q","Veterano",8530,4265
8,199,0,"Champion","Big HW","#JC8CR0R","Miembro",8389,4194
9,291,400,"Champion","TheGhostKiller","#20LJJ99G","Veterano",8223,4111
10,397,440,"Champion","Ryehl","#JRGCU2PGY","Miembro",8139,4069
11,105,0,"Champion","lunar15","#9UR9C28PG","Colíder",8120,2030
12,0,0,"Champion","lilryber","#QCV8JQY9J","Colíder",8109,2027
13,0,0,"Champion","Connor","#Y8UVGLLG","Miembro",8058,2014
14,24,440,"Master III","最早在自","#9L80R02PL","Miembro",7808,1952
15,226,320,"Master III","dully","#2GUV29PQ","Miembro",7738,1934
16,0,0,"Master III","Slasher","#QJQVUJ29Y","Miembro",7701,1925
17,18,120,"Master III","The Mamz","#R2JGLQ0VG","Miembro",7700,1925
18,54,160,"Master III","aiden","#8RU002Q","Miembro",7669,1917
19,105,200,"Master III","Sebarial","#CQ8V0VP","Miembro",7661,1915
20,353,0,"Master III","J wiz","#98QC88Y2","Colíder",7616,1904
21,16,80,"Master III","cool","#PJCC88Q2","Miembro",7560,907
22,18,80,"Master III","D4NK M3mE LORD","#PUCUQVUC","Miembro",7532,903
23,0,40,"Master III","JULLEV2","#90JR2P9JP","Miembro",7500,900
24,153,280,"Master II","Vatolocosforlif","#LVC2JLQ0","Miembro",7288,874
25,0,0,"Master II","Levi","#2YRUJ0GQ","Colíder",7287,874
26,0,0,"Master II","nopulp","#8JVL80Q9V","Colíder",7282,873
27,84,120,"Master II","iDynal","#YJRU908VP","Colíder",7244,869
28,0,0,"Master II","♦️Fran♦️","#2LLUULV88","Miembro",7229,867
29,0,0,"Master II","Bsher","#P00L09J0P","Colíder",7186,862
30,14,0,"Master II","Mini Randy","#ULYQGRJ28","Miembro",7185,862
31,80,160,"Master II","DaNgErOuS215","#R8LVYG0P8","Miembro",7143,714
32,0,0,"Master II","isimsiz 12","#J2P88LGYU","Miembro",7132,713
33,284,110,"Master II","Tacoman22","#P90Q99RY9","Colíder",7114,711
34,223,351,"Master II","Dani","#YJ8LGRG8V","Veterano",7093,709
35,210,56,"Master II","ForgivenPain","#V2QJQ8P9G","Miembro",7062,706
36,73,0,"Master II","wolverine","#2JJGP2Y2","Colíder",7026,702
37,20,80,"Master II","wagwaan","#2828Q2LQ0","Miembro",7006,700
38,10,0,"Master II","Huge Crowbar","#JGCG989Q","Miembro",7002,700
39,36,0,"Master I","boys of detroit","#PP0U8VCCU","Veterano",6879,687
40,0,40,"Master I","ep","#RUGVU2JCV","Miembro",6871,687
41,10,40,"Master I","OGB","#UCCV99R","Miembro",6805,204
42,0,0,"Master I","Mark","#Q2QJY9UY","Veterano",6788,203
43,0,0,"Master I","she slays-a-lot","#29P8PG9JU","Colíder",6779,203
44,0,0,"Master I","4Tony","#8J0GJCGP","Líder",6696,200
45,0,0,"Master I","YoungKid","#L8CULYGVU","Miembro",6617,198
46,58,120,"Master I","ILOVEHOEZ","#YC9G9YVR","Miembro",6515,195
47,0,0,"Master I","slimshady","#YPRCYGYQ0","Miembro",6504,195
48,171,0,"Challenger III","kiazu","#8G2CQUJJ2","Miembro",6277,188
49,24,160,"Challenger II","Santa's mini","#U8URPRYCQ","Miembro",5892,176
50,60,240,"Challenger I","iusetren","#V8PYCL9GJ","Miembro",5165,154
