"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,103,240,"Royal Champion","quilez","#CP2LVLQ2R","Elder",9000,4500
2,26,0,"Royal Champion","Heectoor","#RRR02GCP","Elder",9000,4500
3,104,160,"Royal Champion","Mode","#2LCVYLVYQ","Člen",9000,4500
4,0,0,"Royal Champion","JonFilas","#2U8G9P0C","Člen",9000,4500
5,18,0,"Grand Champion","xxpczxx","#2JJJVCR9L","Elder",8682,4341
6,166,0,"Grand Champion","lorolo","#VJYUGP9R","Co-Leader",8653,4326
7,70,0,"Champion","Embrujo70","#2RV2QUYJU","Elder",8333,4166
8,18,40,"Champion","abernalmac","#8QG8P2GU","Co-Leader",8306,4153
9,0,0,"Champion","☆《《LiL Brant》》☆","#2RG8C98G2","Elder",8258,4129
10,0,0,"Champion","FABRIZIO PRO♧","#8YQY9Y0U0","Člen",8204,4102
11,52,0,"Champion","berrocal","#99PLG8JV","Elder",8142,2035
12,0,0,"Champion","Gutii94","#2VGP8JPUQ","Elder",8122,2030
13,64,0,"Champion","Dav3n","#CUQP8LPG","Elder",8121,2030
14,72,0,"Champion","Lidia","#P2UCL9RCQ","Člen",8118,2029
15,20,0,"Champion","Antyshe","#90QUCGRC0","Elder",8083,2020
16,8,80,"Champion","mini_AtheMagn","#8QPRRQYYY","Člen",8045,2011
17,67,0,"Champion","MARIO ZARCO.","#9YUUVPJV","Člen",8000,2000
18,78,0,"Master III","pedrocg","#2QJJVY29U","Elder",7812,1953
19,18,0,"Master III","iqg","#2L0RY9JG","Leader",7796,1949
20,8,0,"Master III","Diego","#2CYPVVVV0","Elder",7713,1928
21,106,0,"Master III","David","#8YLQGVG2","Elder",7681,921
22,18,0,"Master III","Coscorron","#92Q29LL9","Člen",7653,918
23,150,0,"Master III","ker","#2YQVVCL89","Člen",7626,915
24,34,0,"Master III","♈♉♊♋♌♍♎","#29280Y0R","Elder",7582,909
25,52,200,"Master III","Buttowski","#98JL9P0P0","Elder",7541,904
26,36,0,"Master III","Leopard","#89PYQ98U","Elder",7500,900
27,26,0,"Master II","foloo","#8LLUCPRC0","Člen",7393,887
28,82,0,"Master II","granpai","#299Q0LGPR","Člen",7285,874
29,50,0,"Master II","MR.kahtan","#Y8VU88GV2","Elder",7263,871
30,72,200,"Master II","p1nzl","#2VCGVUJU8","Člen",7239,868
31,41,0,"Master II","Nova l •ɞ•yat•ɞ","#2GY0QG28","Co-Leader",7213,721
32,36,160,"Master II","Parcival97","#CRGYLJUJL","Elder",7208,720
33,106,0,"Master II","mariete","#R29QPQRJ0","Elder",7128,712
34,0,40,"Master II","Bandido","#2QYUPLLCY","Člen",7060,706
35,0,0,"Master II","cadent","#29P0YG882","Člen",7058,705
36,0,0,"Master II","cheoche","#8V0YRUY9Q","Elder",7028,702
37,52,120,"Master II","javier","#2P80PJG0U","Elder",7010,701
38,86,200,"Master II","Godin","#CGGJ8RL9U","Elder",7004,700
39,0,0,"Master II","gabrielda15","#UYG2PYUVJ","Člen",7000,700
40,18,0,"Master II","LaGalph","#LVL0YPV0V","Elder",7000,700
41,111,240,"Master I","Judith","#GV9UJRGL","Elder",6938,208
42,104,180,"Master I","PPT2","#PLGLY0RV","Elder",6863,205
43,0,0,"Master I","Xaciuvil","#PJCPJL0R","Co-Leader",6788,203
44,8,0,"Master I","Kilian","#8QCJJQYV8","Elder",6768,203
45,8,120,"Master I","CaPpyZz","#90GUYPU98","Elder",6762,202
46,0,0,"Master I","manusssss","#CQ0GRLYQ","Elder",6757,202
47,8,0,"Master I","wotismerry","#8UR2UV9CV","Elder",6740,202
48,0,0,"Challenger III","thekiller","#9GJ2L8R29","Elder",6178,185
49,18,40,"Challenger II","laura rcnp","#9CVGRULJ","Člen",5858,175
50,26,120,"Challenger II","SAM","#LJ02YPR8Q","Člen",5565,166
