"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,0,"Royal Champion","ANGEL12600","#LRV2JYQJ","Leader",9000,4500
2,28,0,"Royal Champion","Jozé","#L9URV8QV","Co-leader",9000,4500
3,0,0,"Royal Champion","LuisRodriguez01","#98YLLCJV","Elder",9000,4500
4,0,0,"Royal Champion","BryanTheLeyend","#2QCUJJ82P","Co-leader",9000,4500
5,0,0,"Royal Champion","MrKevin","#P8UYVJVL","Co-leader",9000,4500
6,18,0,"Grand Champion","danny boy","#G8PGUCJV","Co-leader",8923,4461
7,18,80,"Grand Champion","Bob €legante.","#8880J22GJ","Member",8814,4407
8,0,0,"Grand Champion","NG | HociicoN","#9YCQJRGJ9","Member",8788,4394
9,98,120,"Grand Champion","Criis","#8G2LRY2U8","Member",8755,4377
10,8,0,"Grand Champion","Jach","#JUC8QP90Q","Elder",8731,4365
11,10,0,"Grand Champion","TJCedricGT☘️","#2G9UQJG29","Member",8610,2152
12,0,0,"Grand Champion","issam","#2UYVR2Y9","Member",8565,2141
13,66,0,"Grand Champion","Mau:)","#802RGRR2R","Member",8508,2127
14,38,72,"Champion","xXDiegoXx","#L9RQ8Q8CR","Member",8424,2106
15,0,0,"Champion","❤️✨⚡️RICHI⚡️✨❤️","#299GR2QY0","Elder",8391,2097
16,0,0,"Champion","PizkaChonLoko","#8LY298U8R","Member",8252,2063
17,0,40,"Champion","querubín","#L20G0Q0R0","Member",8197,2049
18,0,0,"Champion","Dªniel L","#PUG0G9VC0","Member",8063,2015
19,0,0,"Champion","Elchi Ludo","#9URULRGQ0","Member",8029,2007
20,74,0,"Master III","Pollohan","#2JPQ9VUYQ","Member",7987,1996
21,28,40,"Master III","juan","#JJCY228JV","Elder",7907,948
22,62,0,"Master III","Slipknot SARL","#LQLCVYP28","Elder",7900,948
23,42,40,"Master III","Phantom Sword","#2GVVP22V8","Member",7858,942
24,10,0,"Master III","sonorc","#2GPQ00R28","Member",7855,942
25,10,120,"Master III","zoro","#J22J0PRVJ","Member",7773,932
26,48,0,"Master III","MaximusRodrigus","#2Y20CURP2","Member",7653,918
27,0,0,"Master III","padrino","#RQPQ8LJYL","Member",7643,917
28,0,0,"Master III","hagi","#U2L82VCGV","Member",7610,913
29,44,80,"Master III","miguel","#82G02CQPP","Member",7604,912
30,92,0,"Master III","Leo","#PUGJUPVV9","Member",7581,909
31,84,80,"Master III","Robin","#YQJU82L2L","Member",7500,750
32,24,0,"Master III","the-bloodmurda","#2R02RPRQQ","Member",7500,750
33,62,0,"Master III","brujita","#8G2C89QJY","Member",7500,750
34,0,0,"Master III","Heisenberg","#9J2Q0RU","Member",7500,750
35,0,0,"Master III","Tha'Pokemaster","#2GQGQGJRQ","Member",7500,750
36,0,0,"Master II","diego","#2GQVR2PJV","Member",7333,733
37,0,0,"Master II","CINCOS","#LYLURYQ22","Elder",7312,731
38,26,120,"Master II","knd10","#C29PJRYG2","Member",7307,730
39,0,0,"Master II","&#123;EZD}♪♥gihad♠","#PJRQG8CYQ","Member",7179,717
40,48,90,"Master II","MAXI","#VQ2Y9Q9RG","Elder",7178,717
41,0,0,"Master II","robert","#JYQVL000V","Elder",7173,215
42,0,0,"Master II","Nachette23","#QUPJQJUR","Member",7114,213
43,26,40,"Master II","lordvarela","#U98PY9R9U","Elder",7062,211
44,16,8,"Master II","MAURICIO","#909P9GCJ8","Member",7030,210
45,0,0,"Master II","cruz pro","#8V80L90RR","Member",7030,210
46,0,0,"Master II","ruscherebus","#82GRG8L9P","Member",7000,210
47,0,0,"Master II","Luisito","#JY2YU2QPQ","Member",7000,210
48,10,40,"Master I","༺༼ Tris-獅子༽༻","#JJ0C2J2QY","Member",6715,201
49,0,0,"Master I","papa jose","#LURRLRRL","Member",6689,200
50,0,40,"Arena 10","buzoshark","#UP8YUCYU8","Elder",3353,100
