"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Roosmy","#2VY09RVV8","Member",9000,4500
2,237,0,"Grand Champion","luisfe","#8GQ8GJJLY","Co-leader",8708,4354
3,66,160,"Champion","Richard","#PYRJ2V8U8","Co-leader",8331,4165
4,58,80,"Champion","MINATO GT","#98RVQPJRL","Co-leader",8168,4084
5,133,240,"Champion","AngelCero02","#89LGLR2GL","Elder",8087,4043
6,0,0,"Champion","gaam1982","#899GGRQJG","Elder",8051,4025
7,252,0,"Master III","PTR Gear Of War","#CPYGL2VR","Leader",7740,3870
8,0,0,"Master III","sam","#QQUJ98VLG","Member",7565,3782
9,0,0,"Master III","Josué. GT","#C0GC90G9Y","Member",7503,3751
10,54,0,"Master II","LISANDRO","#LGU8PVUGV","Member",7325,3662
11,13,0,"Master II","(DIOSBRANDON)","#9JQ28CPLV","Member",7247,1811
12,378,320,"Master II","Robertojr","#8VJUJY0LR","Member",7239,1809
13,44,40,"Master II","WAYO:)","#2Y8VUJY29","Member",7222,1805
14,241,80,"Master II","Cris","#RV0UUUQYL","Member",7179,1794
15,0,0,"Master II","ajanel alan","#LPG8Y89YJ","Elder",7140,1785
16,102,360,"Master II","Eli","#CQQYU980U","Elder",7129,1782
17,0,0,"Master II","yoch tale","#20GJYQQJC","Member",7100,1775
18,10,0,"Master II","ICE CUBE","#LGUG08UJ2","Member",7070,1767
19,10,40,"Master II","aaron","#YCPR9V09Y","Member",7035,1758
20,326,280,"Master I","Daniel'x","#P2LRGJYVU","Member",6945,1736
21,36,40,"Master I","destrutor","#U2JRQVGLJ","Member",6898,827
22,0,0,"Master I","briiluu","#9GJ2V2G2C","Member",6745,809
23,282,320,"Master I","lupaneta","#PJU2VRUVU","Elder",6717,806
24,187,240,"Master I","Urahara4i20@@@@","#YY0Y88QQ8","Member",6699,803
25,259,280,"Master I","✌EMILIO✌","#82VRY9R28","Member",6699,803
26,126,0,"Master I","Eduar","#JCJQC20J8","Member",6691,802
27,0,0,"Master I","dios de guerras","#GC8Q8QGUG","Member",6637,796
28,410,160,"Master I","josh.11","#PLL88UCJR","Member",6613,793
29,0,0,"Master I","†ㄖ尺ㄒ乙丨 •丂ㄒㄖㄩ爪†","#QJ2P82UP2","Member",6601,792
30,0,40,"Master I","jaml","#J08VG0UCR","Member",6560,787
31,220,296,"Master I","garras martijn","#P2UPC8LLR","Member",6539,653
32,75,0,"Challenger III","Liam Gael","#RR0RRRQPU","Member",6220,622
33,0,0,"Challenger III","◇CARLOS♡","#CG0QRR9UU","Member",6173,617
34,0,0,"Challenger III","Xauty","#R9QY2Y8YC","Member",6168,616
35,190,280,"Challenger III","GRM","#9RJCYCU8P","Member",6160,616
36,0,0,"Challenger III","Alejandro","#9YL29ULV9","Member",6149,614
37,0,0,"Challenger III","PICHI199","#V8Y82QP09","Member",6062,606
38,0,40,"Challenger III","Jeremy","#C2LJUQVCG","Member",6061,606
39,18,40,"Challenger III","German :v","#2CCJYLVRJ","Member",6053,605
40,0,0,"Challenger III","WillyFF","#QVRRLPRLR","Co-leader",6045,604
41,18,40,"Challenger III","Edu Rivera","#CR2929C2L","Elder",6001,180
42,136,280,"Challenger III","REX","#980UV82CG","Member",6000,180
43,66,120,"Challenger II","julio","#U9LCYPYQC","Member",5965,178
44,0,0,"Challenger II","ADAILTON~157","#GV290999U","Member",5955,178
45,0,0,"Challenger II","ZzTheJudgezZ","#PGLLQ0Q8","Member",5928,177
46,0,0,"Challenger II","EDGAR.C","#9P9Q0Y0CJ","Member",5804,174
47,10,80,"Challenger II","Mildred Peque♥","#902L9QU92","Member",5652,169
48,97,224,"Challenger II","Foxy","#UL2UPVJ8U","Member",5565,166
49,26,0,"Challenger II","Josh :3","#JPPVPGL8P","Member",5500,165
50,0,0,"Challenger I","pereira","#UQ0Y92Q0U","Member",5093,152
