"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,70,0,"Royal Champion","Naruto","#Q0Y20UPL2","Yardımcı lider",9000,4500
2,16,0,"Royal Champion","iMaster❤ゴーレム✨","#GP0CLJ","Büyük",9000,4500
3,0,0,"Royal Champion","ᴰᴼᴺ☯᭄ⓁⓊⒸⓀⓎ✿࿐","#Y0J2YRQJ8","Büyük",9000,4500
4,0,0,"Royal Champion","!&lt;Waseem!&gt;","#J9VGQL82V","Büyük",9000,4500
5,132,0,"Royal Champion","SBRAEZ 乡C4乡","#GGUL9CU8","Büyük",9000,4500
6,62,0,"Royal Champion","ٱبـوُ عـدآيِ ؟","#V22L0PYR0","Büyük",9000,4500
7,71,160,"Royal Champion","يوسف","#YPVJUJRL8","Büyük",9000,4500
8,0,0,"Royal Champion","ABOhdeda","#G9J9PGLU","Büyük",9000,4500
9,51,0,"Royal Champion","MarKo_0","#8R92QRY8","Büyük",9000,4500
10,44,0,"Royal Champion","(_⚡AHMED⚡_)","#200CPY80U","Lider",9000,4500
11,44,80,"Royal Champion","★彡احہمد彡★","#9GUPUG8P","Büyük",9000,2250
12,36,80,"Royal Champion","كو&#123;Danar}رد❤","#RVUPG8RL9","Büyük",9000,2250
13,34,80,"Royal Champion","Mustafa king","#28CQ920P","Büyük",9000,2250
14,94,0,"Royal Champion","KINGY.","#9GG2C098U","Büyük",9000,2250
15,0,80,"Royal Champion","88اعدام88","#9C90L0GQL","Büyük",9000,2250
16,0,0,"Royal Champion","Ali Alhakeem YT","#2U9Q0YVC","Büyük",9000,2250
17,146,0,"Royal Champion","ABOJOOD","#J28J8V2C","Büyük",9000,2250
18,18,0,"Royal Champion","Hussain","#Y92GCY","Büyük",9000,2250
19,16,0,"Royal Champion","ťĕкãşĥĩ69","#QQ9909CV","Büyük",9000,2250
20,0,40,"Royal Champion","Leͥgeͣnͫd","#29GCYVJ9","Büyük",9000,2250
21,26,0,"Royal Champion","DOCTOR ALI","#2YPQJ8GLJ","Büyük",9000,1080
22,21,0,"Royal Champion","YouR LasT SouL","#808UL88UR","Büyük",9000,1080
23,44,0,"Royal Champion","&lt;c2&gt;♡♕❀ＦＡＴＥＮ❀♕♡","#2PPJ0GQ9V","Büyük",9000,1080
24,18,120,"Royal Champion","ahmed","#PCU29P0UJ","Büyük",9000,1080
25,8,0,"Royal Champion","DR.LECTER","#22V89QPLC","Büyük",9000,1080
26,26,0,"Royal Champion","alaa","#2UQ22UJ92","Büyük",9000,1080
27,28,120,"Royal Champion","Thor","#J2YGUPP2","Büyük",9000,1080
28,28,120,"Royal Champion","kleber","#8UJUJUJPY","Büyük",9000,1080
29,28,0,"Royal Champion","FeRaS","#2UR8JRCR9","Büyük",9000,1080
30,10,0,"Royal Champion","『Ｓ』ＳＮＯＷ 乄","#PYPU0CG8L","Büyük",9000,1080
31,8,80,"Royal Champion","MMM","#P0L9YGR0P","Büyük",9000,900
32,0,144,"Royal Champion","كابوس","#CQUY0R22Y","Büyük",9000,900
33,24,0,"Royal Champion","wissam01979","#2PL8820R","Büyük",9000,900
34,0,0,"Royal Champion","✨BAD.GUY✨","#VQQ9CVL","Büyük",9000,900
35,0,0,"Royal Champion","✓HashiM✓","#URULGRQR","Büyük",9000,900
36,50,0,"Royal Champion","mahmoud","#GG9CRQQVP","Büyük",9000,900
37,24,0,"Royal Champion","امير في مملكتي","#9VC98RQY8","Büyük",9000,900
38,24,80,"Royal Champion","bigkokbrock","#Y9CURVGYG","Büyük",9000,900
39,0,0,"Royal Champion","Ali AL-LegendRY","#CRC2J0G8","Büyük",9000,900
40,0,0,"Royal Champion","ABBOD","#QYQ0QR9VG","Büyük",9000,900
41,0,0,"Royal Champion","........","#GVYV00JL","Büyük",9000,270
42,0,80,"Royal Champion","BNNT MISSAN","#YGYJG92CC","Büyük",9000,270
43,76,0,"Royal Champion","₦ɆӾ₮✍︎︎","#9L9RLP08L","Büyük",9000,270
44,16,80,"Royal Champion","AWS","#L8CJPY9GV","Büyük",9000,270
45,0,0,"Royal Champion","༺࿅ོ༼MESSI༽࿅ོ༻","#2VCJRCP","Büyük",9000,270
46,8,0,"Royal Champion","FURY 44","#U8RQPYGV","Büyük",9000,270
47,8,40,"Royal Champion","hayder","#PJ82JPYR2","Büyük",9000,270
48,0,0,"Royal Champion","Ali Qithara","#9VVPGCGG","Büyük",9000,270
49,0,0,"Royal Champion","Razwan","#90RCQLVRP","Büyük",9000,270
