"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,36,0,"Royal Champion","احمد المطيري","#8U289LYR","Vize-Anführer",9000,4500
2,92,0,"Royal Champion","جمال✌️","#92VYQL0Y","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","bo3ysha","#JCLCQJVY","Vize-Anführer",9000,4500
4,68,0,"Grand Champion","abof6om82","#RPPG0UQ2","Vize-Anführer",8698,4349
5,18,0,"Grand Champion","jassim28","#9CYRCRQ","Vize-Anführer",8502,4251
6,120,360,"Grand Champion","Style Gamer","#8UCR8U9L","Vize-Anführer",8500,4250
7,0,0,"Champion","برستيج كلينك","#Q8R0GPLY","Vize-Anführer",8405,4202
8,46,0,"Champion","الفـارس العملاق","#8UPQVJ28R","Vize-Anführer",8223,4111
9,132,0,"Champion","bo_9d8y","#22YUL2PR","Ältester",8221,4110
10,102,0,"Champion","Yj_1987","#R9Q9800L","Vize-Anführer",8195,4097
11,0,0,"Champion","abul-76","#CL0V0RYJ","Vize-Anführer",8100,2025
12,28,120,"Champion","3BDO M⁷MED","#Q8P00LQGQ","Mitglied",8035,2008
13,118,0,"Master III","yaqoub","#8JLR2RP8","Vize-Anführer",7912,1978
14,140,0,"Master III","saHM","#9JQUJYYG","Vize-Anführer",7906,1976
15,42,0,"Master III","Al Thabtey-F16","#8V0JUC8R","Vize-Anführer",7776,1944
16,0,0,"Master III","غانم السهيل","#20U0RYLLR","Vize-Anführer",7762,1940
17,0,0,"Master III","no mercy","#R2JCCRLUC","Anführer",7690,1922
18,76,0,"Master III","Yousef","#YG2VUVYL","Vize-Anführer",7687,1921
19,28,0,"Master III","عادل","#QLGJL82UU","Vize-Anführer",7644,1911
20,90,40,"Master III","3n","#QQGGGQP2R","Mitglied",7634,1908
21,0,0,"Master III","Dragon","#2U0GJG0CV","Mitglied",7530,903
22,8,80,"Master III","السكري","#P2R8VY8U8","Ältester",7500,900
23,46,240,"Master II","ALSULTAN","#PQ0UPL0R","Mitglied",7449,893
24,38,120,"Master II","bander","#CUL2VR0V","Vize-Anführer",7392,887
25,0,0,"Master II","MOSA","#2QGPY8G0","Mitglied",7182,861
26,0,0,"Master II","baro0od","#2QCQPRY2Q","Ältester",7159,859
27,0,0,"Master II","Coffin","#R0QJ2RPV","Mitglied",7154,858
28,28,0,"Master II","salem35","#99Q88JQJ","Vize-Anführer",7123,854
29,36,40,"Master II","Pyro","#JGG8ULJCC","Mitglied",7093,851
30,0,0,"Master II","kالسكريk","#PQJPQCU8Q","Mitglied",7091,850
31,0,0,"Master II","Alamdar","#Y092UGQUU","Mitglied",7091,709
32,18,40,"Master II","المارد","#GJLQY0G","Vize-Anführer",7033,703
33,0,0,"Master I","ahmad","#8LGYRQGL","Vize-Anführer",6915,691
34,0,0,"Master I","ali","#PRJ0QQ9PV","Mitglied",6833,683
35,0,0,"Master I","q8xw7sh1","#C2L0JJ2RC","Mitglied",6815,681
36,82,40,"Master I","Chloeee","#8JGQ0L892","Mitglied",6805,680
37,0,0,"Master I","KING","#Y8YQUJC","Ältester",6707,670
38,46,208,"Master I","صـنديـد","#LPJC2JJ0J","Mitglied",6691,669
39,0,0,"Master I","مــبــارك kwt","#YQUU2GVL9","Mitglied",6654,665
40,0,0,"Master I","aa","#2R0CQVCUY","Vize-Anführer",6641,664
41,0,40,"Master I","jokar","#8YPV2RPJ9","Mitglied",6538,196
42,0,0,"Master I","ahmad","#CCRYRP9YP","Ältester",6530,195
43,16,0,"Master I","VIP_Q8","#QYL8LUQQ","Mitglied",6521,195
44,0,0,"Master I","شبح الملكي","#Y9LRJJVG2","Mitglied",6505,195
45,0,0,"Master I","q8xw7sh","#PL2YYQ09Y","Mitglied",6503,195
46,0,0,"Challenger III","ttt","#9R0V2RCL0","Mitglied",6306,189
47,82,230,"Challenger I","غشام","#U0PR20JQJ","Vize-Anführer",5389,161
48,38,0,"Challenger I","الحزم","#L2CV0GYQ","Mitglied",5312,159
49,0,0,"Challenger I","سلوم الذيب","#UQ298LRQQ","Mitglied",5158,154
50,104,120,"Challenger I","عادل","#PRQPRVUL9","Mitglied",5000,150
