"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,0,"Royal Champion","omy","#RY0QC8J2","Chef",9000,4500
2,0,0,"Champion","jeremy","#2QRGC0RQ","Membre",8257,4128
3,0,0,"Champion","Demonio-_31","#80J2LL2PY","Membre",8208,4104
4,0,0,"Champion","&lt;~(joselo)~&gt;","#98QVPYQY","Aîné",8121,4060
5,92,0,"Champion","Xion","#QPU0L8YQ","Aîné",8090,4045
6,0,0,"Master III","弥海砂 Amane Misa","#2990PL2RU","Membre",7763,3881
7,50,160,"Master III","FabiEumir34","#Q0CVPRVQ9","Membre",7743,3871
8,37,40,"Master III","mosku","#8U0LJ8R","Aîné",7544,3772
9,0,0,"Master III","H2o kevin","#9Q9L090GL","Aîné",7528,3764
10,18,0,"Master III","ElToro","#LP0C0YJR","Membre",7500,3750
11,0,0,"Master II","repollo","#2RVYJGYL","Aîné",7460,1865
12,36,0,"Master II","SHELBY *_*","#8C2RR2G8J","Membre",7395,1848
13,62,0,"Master II","Edilo","#9VJ2PCQCL","Membre",7393,1848
14,16,0,"Master II","Sairax","#LVLY8VG0G","Membre",7289,1822
15,15,0,"Master II","ℤℰℛᎾ-_-ⅅXⅅ","#PCL2P0Y80","Membre",7228,1807
16,0,0,"Master II","Adin0130","#RVJ0J90P","Membre",7202,1800
17,74,80,"Master II","ANGEL R","#2VJ9VJC8Q","Aîné",7147,1786
18,0,0,"Master II","King017","#2JP0JYLPR","Membre",7133,1783
19,10,80,"Master II","King Vázquez","#LUR9CCQLQ","Membre",7067,1766
20,0,0,"Master II","alex 199","#80QPQGUJJ","Aîné",7052,1763
21,0,0,"Master II","ةكة","#R2QUY28Y","Membre",7036,844
22,0,0,"Master II","Damian","#PU0VV2U2G","Aîné",7030,843
23,45,80,"Master II","YaLiiLo_35","#QU09G000P","Membre",7000,840
24,26,0,"Master II","Moneyy_PR","#2PRCYLPGG","Membre",7000,840
25,0,0,"Master I","walobv","#PC22CGQR","Membre",6878,825
26,0,40,"Master I","Junny2330","#8L8L8PGPQ","Aîné",6842,821
27,26,80,"Master I","Salty Waffle 39","#8U89LU9VC","Membre",6594,791
28,0,0,"Master I","Ángel Ruiz","#8QY8QPJUY","Aîné",6593,791
29,0,0,"Master I","LeannON","#U8YQVCUVL","Membre",6592,791
30,0,0,"Master I","kingKush","#QU29PY0LV","Membre",6530,783
31,0,0,"Master I","XxGABY_PRxX","#R2G2VVR","Membre",6518,651
32,0,0,"Challenger III","Rafael","#2GPCPYUU","Membre",6299,629
33,0,0,"Challenger III","marxiro","#JLPUGV208","Membre",6286,628
34,0,0,"Challenger III","ap0calip","#2P8CCYLQ","Membre",6236,623
35,0,0,"Challenger III","benitocamelo","#P00UP2GJC","Aîné",6234,623
36,0,0,"Challenger III","xlegend","#YYRGUYJLL","Membre",6228,622
37,0,0,"Challenger II","Tuti","#UR8RL02","Chef adjoint",5777,577
38,0,0,"Challenger II","HULK","#P88YRR2Q","Membre",5741,574
39,0,0,"Challenger II","giova","#PCG9RVP2G","Aîné",5698,569
40,0,0,"Challenger II","Jean","#8PLRUPRV","Membre",5697,569
41,0,0,"Challenger II","Flacucho","#PPV2YCU9","Membre",5695,170
42,73,40,"Challenger II","BruceLeelV","#8J9UQ0GQ0","Membre",5584,167
43,0,0,"Challenger II","sol","#800QJ98UJ","Aîné",5576,167
44,0,0,"Challenger II","zequi","#PQ9GVUYJQ","Membre",5544,166
45,0,0,"Challenger I","Angel Roman","#8LRUC9RUL","Membre",5362,160
46,0,0,"Challenger I","JMCP05","#29G00LGPV","Membre",5267,158
47,0,0,"Challenger I","XV_Amel","#YVQ8GLRQR","Membre",5125,153
48,0,0,"Challenger I","yann","#Q8PVRC0L8","Membre",5122,153
